Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,13437,Ian,Crane,UCI CT: Jamis Hagens Berman,4:57:43,184284,197.15683959496,183.23621918898,
Men Cat 1/2  ,2,1341,Jordan,Cheyne,,4:58:01,379306,223.04143688648,185.30742946092,
Men Cat 1/2  ,3,11638,Colby,Wait-molyneux,Hagens Berman U-23,4:58:29,293479,226.51779124436,187.37863973286,
Men Cat 1/2  ,4,11963,Brian,Hitchcock,HSP,4:58:33,284741,261.19030070418,189.4498500048,
Men Cat 1/2  ,5,93768,Sebastian,Trillini,,4:58:36,,187.36013106061,191.52106027673,
Men Cat 1/2  ,6,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,4:58:37,193797,150,193.59227054867,
Men Cat 1/2  ,7,11962,Kai,Applequist,Mercedes Benz p/b Georges,4:58:39,243374,279.68240001169,195.66348082061,
Men Cat 1/2  ,8,35962,Cody,Canning,,4:58:43,405330,183.60316228228,197.73469109255,
Men Cat 1/2  ,9,92455,Kristofer,Dahl,UCI CT: Team SmartStop p/b Mountain Khakis,4:58:46,402703,225.76304247572,199.80590136449,
Men Cat 1/2  ,10,11440,Jacob,Rathe,UCI CT: Jelly Belly Cycling,4:58:55,218686,196.23179094052,201.87711163643,
Men Cat 1/2  ,11,93350,Jamey,Yanik,,4:58:59,161110,258.41575541831,203.94832190837,
Men Cat 1/2  ,12,49107,Kaler,Marshall,Audi,4:58:59,321012,225.1695648562,206.01953218031,
Men Cat 1/2  ,13,53144,Ian,Baldwin,Broadmark Capital,4:59:09,282722,239.55215954062,208.09074245225,
Men Cat 1/2  ,14,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,4:59:12,297918,185.75845037801,210.16195272419,
Men Cat 1/2  ,15,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,4:59:20,301825,235.24793288639,212.23316299613,
Men Cat 1/2  ,16,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,4:59:22,203931,223.72499242334,214.30437326806,
Men Cat 1/2  ,17,6749,Colin,Gibson,Keller Rohrback Cycling,4:59:27,250723,245.48500226805,216.37558354,
Men Cat 1/2  ,18,44230,Bill,Booth,Cycle U / Apex Racing,4:59:33,333350,262.76009490234,218.44679381194,
Men Cat 1/2  ,19,10662,Zachary,Kovalcik,Black Lodge Cycling,4:59:35,266774,150,220.51800408388,
Men Cat 1/2  ,20,59909,Jeremy,Ward,Mercedes Benz p/b Georges,4:59:43,277380,265.30781527011,222.58921435582,
Men Cat 1/2  ,21,97253,Dylan,Cunningham,,4:59:44,,150,224.66042462776,
Men Cat 1/2  ,22,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,4:59:50,4391,264.88227783023,226.7316348997,
Men Cat 1/2  ,23,62726,Seth,Merriman,Mercedes Benz p/b Georges,4:59:52,343226,247.71219285368,228.80284517164,
Men Cat 1/2  ,24,24380,Justin,Griffin,FFKR - CONTENDER RACING,4:59:53,293880,283.44383685702,230.87405544358,
Men Cat 1/2  ,25,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,4:59:59,305665,242.09558068014,232.94526571552,
Men Cat 1/2  ,26,97252,Nigel,Kenney,,5:00:00,,150,235.01647598746,
Men Cat 1/2  ,27,44226,Will,Teal,HSP,5:00:00,318226,245.20218133126,237.08768625939,
Men Cat 1/2  ,28,44020,Timothy,Root,Operation Cycle Boise,5:00:08,52797,276.75580522677,239.15889653133,
Men Cat 1/2  ,29,44222,David,Richter,HSP,5:00:10,29781,278.57118260189,241.23010680327,
Men Cat 1/2  ,30,45919,Jacob,Schwingboth,,5:00:11,,150,243.30131707521,
Men Cat 1/2  ,31,82547,Jeffrey,Werner,,5:00:11,402710,193.5732058876,245.37252734715,
Men Cat 1/2  ,32,10653,Steven,Wilssens,Audi,5:00:12,287991,264.06282185242,247.44373761909,
Men Cat 1/2  ,33,703,Ryan,Short,,5:00:20,217099,266.08239950511,249.51494789103,
Men Cat 1/2  ,34,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,5:00:25,12621,282.1349745446,251.58615816297,
Men Cat 1/2  ,35,53361,Theodore,Schwartz,Herriott Sports Performance,5:00:28,330330,317.83986609291,253.65736843491,
Men Cat 1/2  ,36,14579,Aaron,Shaw,HSP,5:00:31,128315,264.24536988913,255.72857870685,
Men Cat 1/2  ,37,12036,Josh,Howard,Mercedes Benz p/b Georges,5:00:31,277638,290.70185610901,257.79978897879,
Men Cat 1/2  ,38,74183,Bradley,Winn,Hosmer Chiropractic-RPM Mortgage Cycling Team,5:00:34,258852,150,259.87099925072,
Men Cat 1/2  ,39,36138,Normand,Richard,,5:00:35,404970,260.78665171905,261.94220952266,
Men Cat 1/2  ,40,6756,John,Shalekbriski,US Military Cycling Team,5:00:39,259043,241.09725774632,264.0134197946,
Men Cat 1/2  ,41,68654,Owen,Gillott,Herriott Sports Performance,5:00:39,381623,260.03010943205,266.08463006654,
Men Cat 1/2  ,42,39773,David,Chipchase,Olympia Orthopaedic Associates,5:00:41,220071,264.11091998849,268.15584033848,
Men Cat 1/2  ,43,11294,Zach,Bowden,Audi,5:00:42,245716,315.43672764613,270.22705061042,
Men Cat 1/2  ,44,36280,Jason,Cemanski,Cycle U / Apex Racing,5:00:45,318408,293.70948369784,272.29826088236,
Men Cat 1/2  ,45,51190,Jared,Brewer,FFKR - CONTENDER RACING,5:00:50,370140,281.0205835482,274.3694711543,
Men Cat 1/2  ,46,24442,Benjamin,Swedberg,California Giant Cycling,5:01:01,200484,265.83426019171,276.44068142624,
Men Cat 1/2  ,47,35734,Kent,Ross,PDX DEVO Junior Cycling Team,5:01:11,370153,322.55317431183,278.51189169818,
Men Cat 1/2  ,48,35969,Mark,Rainer,,5:01:41,432797,150,280.58310197012,
Men Cat 1/2  ,49,97251,Christian,Shubart-knapton,,5:01:48,,150,282.65431224205,
Men Cat 1/2  ,50,36137,Mark,Sherman,,5:02:10,,318.80128339677,284.72552251399,
Men Cat 1/2  ,51,53254,Jacob,Macarthur,Keller Rohrback Cycling,5:02:29,203580,227.36795786365,286.79673278593,
Men Cat 1/2  ,52,23999,Logan,Wetzel,Ravenna Capital Management,5:02:36,216334,150,288.86794305787,
Men Cat 1/2  ,53,6703,Michael,Palmer,Team Oregon presented by Laurelwood Brew,5:02:46,277993,317.10797104468,290.93915332981,
Men Cat 1/2  ,54,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,5:02:48,223361,270.97233224466,293.01036360175,
Men Cat 1/2  ,55,2146,Christopher,Bagg,,5:02:55,241689,150,295.08157387369,
Men Cat 1/2  ,56,83655,Cameron,Clark,,5:03:07,394106,328.68450206906,297.15278414563,
Men Cat 1/2  ,57,35844,Evan,Siroky,Therapeutic Associates Racing,5:03:16,309756,276.44198794439,299.22399441757,
Men Cat 1/2  ,58,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,5:03:30,291277,261.59109359037,301.29520468951,
Men Cat 1/2  ,59,97254,Robert,Hargrove,,5:03:44,415124,150,303.36641496145,
Men Cat 1/2  ,60,82550,Dylan,Davies,,5:03:58,405977,199.04709037445,305.43762523338,
Men Cat 1/2  ,61,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brew,5:04:37,395088,269.41650516858,307.50883550532,
Men Cat 1/2  ,62,39199,Brandon,Borth,Team Bicycles Plus,5:05:08,235761,259.87099925072,309.58004577726,
Men Cat 1/2  ,63,54809,Hugo,Fregoso,Mercedes Benz p/b Georges,5:05:12,52094,302.65029789426,311.6512560492,
Men Cat 1/2  ,64,54814,David,Gerth,,5:05:48,,150,313.72246632114,
Men Cat 1/2  ,65,14689,Dustin,Van wyck,HSP,5:06:44,229254,264.19214204601,315.79367659308,
Men Cat 1/2  ,66,49162,Richard,Arnopol,Ravenna Capital Management,5:07:15,264204,295.58155519154,317.86488686502,
Men Cat 1/2  ,67,97250,Will,Laubernds,Team Oregon presented by Laurelwood Brew,5:07:19,327726,150,319.93609713696,
Men Cat 1/2  ,68,44266,Eric,Cockrell,HSP,5:07:22,311819,312.56380837258,322.0073074089,
Men Cat 1/2  ,69,13671,Adam,Artner,Team Oregon presented by Laurelwood Brew,5:08:02,331042,285.68812553797,324.07851768084,
Men Cat 1/2  ,70,20487,David,Gillam,,5:10:05,378108,150,326.14972795277,
Men Cat 1/2  ,71,13509,Ian,Tubbs,Audi,5:17:25,111313,311.4850145576,328.22093822471,
Men Cat 1/2  ,72,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brew,5:20:57,289738,238.79029153305,330.29214849665,
Men Cat 1/2  ,73,23943,Jordan,Cullen,Hagens Berman U-23,5:25:04,229280,272.79073640145,332.36335876859,
Men Cat 1/2  ,74,12264,Scott,Gray,Team Oregon presented by Laurelwood Brew,5:35:17,245167,210.95640950309,334.43456904053,
Men Cat 1/2  ,75,11971,Robert,Hoene,Bobs Bicycles Cycling Club,6:01:00,45460,346.67910593181,336.50577931247,
Men Cat 1/2/3/4 Master 40+,1,11437,John,Browning,Evolution Racing Team-WA,3:48:14,5196,279.49579207005,246.07103030006,
Men Cat 1/2/3/4 Master 40+,2,20473,Emil,Marcetta,,3:48:47,380476,292.3644364861,251.0200288572,
Men Cat 1/2/3/4 Master 40+,3,1777,David,Gordon,Olympia Orthopaedic Associates,3:48:47,279863,307.1032862335,255.96902741434,
Men Cat 1/2/3/4 Master 40+,4,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,3:48:50,263383,284.96571801907,260.91802597148,
Men Cat 1/2/3/4 Master 40+,5,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,3:49:04,321144,291.15583478915,265.86702452862,
Men Cat 1/2/3/4 Master 40+,6,230059,Tim,Smith,SCCA/Starbucks Cycling,3:49:07,241621,303.06594515165,270.81602308576,
Men Cat 1/2/3/4 Master 40+,7,44257,Rick,Benson,Fischer Plumbing Cycling Team,3:49:09,3371,343.08658643317,275.7650216429,
Men Cat 1/2/3/4 Master 40+,8,54736,Andrew,Sargent,Evolution Racing Team-WA,3:49:13,31309,275.59629853403,280.71402020004,
Men Cat 1/2/3/4 Master 40+,9,20176,Alex,Rosenast,Garage Racing,3:49:22,196878,351.72820354894,285.66301875718,
Men Cat 1/2/3/4 Master 40+,10,12060,Sean,Phillips,Garage Racing,3:49:25,274488,313.92499129977,290.61201731432,
Men Cat 1/2/3/4 Master 40+,11,36006,Nikos,Mills,Garage Racing,3:49:36,183614,305.83789231234,295.56101587146,
Men Cat 1/2/3/4 Master 40+,12,46961,Stuart,Smith,,3:49:40,,370.00223417043,300.5100144286,
Men Cat 1/2/3/4 Master 40+,13,11327,Tim,Butler,Evolution Racing Team-WA,3:49:41,211505,350,305.45901298574,
Men Cat 1/2/3/4 Master 40+,14,14604,Gary,Porter,,3:49:41,60559,380.52853085568,310.40801154288,
Men Cat 1/2/3/4 Master 40+,15,49721,Tom,Wick,Garage Racing,3:49:43,204808,317.1970770298,315.35701010002,
Men Cat 1/2/3/4 Master 40+,16,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,3:49:43,72446,312.82279862026,320.30600865716,
Men Cat 1/2/3/4 Master 40+,17,49146,Martin,Turek,Este Racing,3:49:47,336434,333.41216404449,325.2550072143,
Men Cat 1/2/3/4 Master 40+,18,14596,Jerry,Long,Vertical Earth,3:49:57,202427,316.51966466289,330.20400577144,
Men Cat 1/2/3/4 Master 40+,19,17169,Dirk,Cowley,Velosport Racing,3:50:09,7974,367.40925711263,335.15300432858,
Men Cat 1/2/3/4 Master 40+,20,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,3:50:10,235138,302.25731389854,340.10200288572,
Men Cat 1/2/3/4 Master 40+,21,54737,Joel,Brazil,Audi,3:50:15,4702,320.37032618918,345.05100144286,
Men Cat 1/2/3/4 Master 40+,22,10683,Matthew,Slater,Evolution Racing Team-WA,3:50:23,243886,307.07313732631,350,
Men Cat 1/2/3/4 Master 40+,23,91820,Clint,Schneider,HSP,3:50:24,426266,387.23175482043,354.94899855714,
Men Cat 1/2/3/4 Master 40+,24,53252,Anthony,Brugliera,Kryki Sports,3:50:33,5226,350,359.89799711428,
Men Cat 1/2/3/4 Master 40+,25,49097,Joe,Bowen,Cucina Fresca Cycling Team,3:50:35,46363,378.53150985109,364.84699567142,
Men Cat 1/2/3/4 Master 40+,26,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,3:50:44,71023,372.23344152047,369.79599422856,
Men Cat 1/2/3/4 Master 40+,27,49720,Kevin,Masterson,Garage Racing,3:50:58,188289,363.91699481544,374.7449927857,
Men Cat 1/2/3/4 Master 40+,28,49184,Henry,Gertje,Olympia Orthopaedic Associates,3:51:08,107920,375.37951023552,379.69399134284,
Men Cat 1/2/3/4 Master 40+,29,45212,Richard,Tilton,Kryki Sports,3:53:46,306328,272.70176133214,384.64298989998,
Men Cat 1/2/3/4 Master 40+,30,76086,Brian,Wood,Shuksan Velo Club Race Team,3:53:54,396060,421.76416423504,389.59198845712,
Men Cat 1/2/3/4 Master 40+,31,71798,Robert,Ripley,HSP,3:54:03,393647,459.12156255034,394.54098701426,
Men Cat 1/2/3/4 Master 40+,32,36273,Greg,Arden,Cycle U / Apex Racing,3:55:19,1873,386.66114713948,399.4899855714,
Men Cat 1/2/3/4 Master 40+,33,39910,Mike,Henry,Evolution Racing Team-WA,3:55:28,15862,315.55397798807,404.43898412854,
Men Cat 1/2/3/4 Master 40+,34,44018,Christopher,Berry,,4:01:25,261537,408.9292,409.38798268568,
Men Cat 1/2/3/4 Master 40+,35,104469,Robert,Campbell,Kryki Sports,4:02:15,73795,364.15729770929,414.33698124282,
Men Cat 1/2/3/4 Master 40+,36,23950,Max,Coleman,Audi,4:02:23,7366,357.33166398053,419.28597979996,
Men Cat 1/2/3/4 Master 40+,37,49746,Scott,Monett,Tacoma Bike Racing Team,4:08:39,343104,384.92627363795,424.2349783571,
Men Cat 1/2/3/4 Master 40+,38,93133,Bennett,White,HSP,4:09:37,406659,478.80987187134,429.18397691424,
Men Cat 1/2/3/4 Master 40+,39,45614,John,Kodin,Shuksan Velo Club,4:12:35,244157,364.70927507794,434.13297547138,
Men Cat 1/2/3/4 Master 40+,40,54739,Julian,Base,,4:22:34,405266,342.68496485925,439.08197402852,
Men Cat 1/2/3/4 Master 40+,41,49129,David,Matthews,Union Bay Cycling/Bikesale.com,4:25:40,52628,386.28551488648,444.03097258566,
Men Cat 1/2/3/4 Master 40+,42,21047,David,Friedt,Cucina Fresca Cycling Team,5:04:29,209057,541.12589576169,448.9799711428,
Men Cat 1/2/3/4 Master 40+,43,11852,Bukie,Mabayoje,Beaverton Bicycle Club,5:06:55,332662,492.3240939387,453.92896969994,
Men Cat 3  ,1,74167,Alexander,Kuzmenko,Este Racing,4:03:45,378217,432.492344715,304.79402222596,
Men Cat 3  ,2,55830,Jeremy,Russell,Therapeutic Associates Racing,4:03:48,422564,300,306.56875446815,
Men Cat 3  ,3,54761,Luke,Ogden,Audi,4:03:57,333612,374.58886655361,308.34348671033,
Men Cat 3  ,4,55916,Christian,Buesch,,4:03:58,368811,287.06832701328,310.11821895252,
Men Cat 3  ,5,53247,Andrew,Easley,Olympia Orthopaedic Associates,4:04:03,293544,401.15474130271,311.89295119471,
Men Cat 3  ,6,97225,Evan,Burtnik,,4:04:07,,300,313.66768343689,
Men Cat 3  ,7,82559,Cory,Ostertag,,4:04:09,403841,348.92267398767,315.44241567908,
Men Cat 3  ,8,39474,Cameron,Beard,Hutch&#039;s - Specialized - Slocom - Co Motion,4:04:21,329962,406.21495289062,317.21714792127,
Men Cat 3  ,9,85583,Christopher,Coyle,Garage Racing,4:04:22,406303,446.31020425155,318.99188016346,
Men Cat 3  ,10,97227,Alexander,Cowan,,4:04:23,,300,320.76661240564,
Men Cat 3  ,11,76047,Chris,Esparza,Audi,4:04:28,397733,354.10212757809,322.54134464783,
Men Cat 3  ,12,93902,Chris,Baker,Cycle U / Apex Racing,4:04:32,335620,300,324.31607689002,
Men Cat 3  ,13,57716,Nigel,Davies,Bandit Elite Racing,4:04:44,360719,351.11142567795,326.0908091322,
Men Cat 3  ,14,54792,Jackson,Pickell,,4:04:49,384224,340.42551047201,327.86554137439,
Men Cat 3  ,15,75950,Eric,Mathis,Audi,4:04:53,305771,412.32905360658,329.64027361658,
Men Cat 3  ,16,53260,Kevin,Thonney,,4:04:55,367560,336.69295236756,331.41500585877,
Men Cat 3  ,17,79587,John,Kercher,Bandit Elite Racing,4:04:56,228076,362.45790621809,333.18973810095,
Men Cat 3  ,18,83656,Stanley,Bjorling,,4:05:02,258301,357.4985602783,334.96447034314,
Men Cat 3  ,19,53187,Patrick,Sumrell,Montana State University,4:05:07,320862,300,336.73920258533,
Men Cat 3  ,20,36192,Brian,Dagnon,Fanatik Bike Co. Cycling Team,4:05:18,263863,371.45630303334,338.51393482751,
Men Cat 3  ,21,32624,Michael,Spring,Audi,4:05:21,242900,380.12067921033,340.2886670697,
Men Cat 3  ,22,49351,James,Wood,Alki/Rubicon Racing,4:05:24,213076,377.81893896722,342.06339931189,
Men Cat 3  ,23,93390,Dominic,Clay,,4:05:27,422388,379.94186577328,343.83813155407,
Men Cat 3  ,24,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,4:05:32,307040,369.46192734042,345.61286379626,
Men Cat 3  ,25,97226,Chris,D'arcy,,4:05:35,,300,347.38759603845,
Men Cat 3  ,26,24390,Lucas,Weyand,Hagens Berman Cycling,4:05:38,316224,375.85095710868,349.16232828064,
Men Cat 3  ,27,59903,Neal,Joslyn,Hagens Berman-Society Consulting,4:05:44,367119,348.9927673412,350.93706052282,
Men Cat 3  ,28,11416,Cristian,Fuentes,Therapeutic Associates Racing,4:05:59,362274,358.897,352.71179276501,
Men Cat 3  ,29,36401,Zhaolong,Wu,,4:06:00,344374,372.88455522001,354.4865250072,
Men Cat 3  ,30,11560,Killian,Bailey,,4:06:05,355614,413.03707922412,356.26125724938,
Men Cat 3  ,31,97228,Ryan,Golbeck,,4:06:06,,300,358.03598949157,
Men Cat 3  ,32,36140,Keegan,Rowe,,4:06:10,,300,359.81072173376,
Men Cat 3  ,33,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,4:06:26,414794,378.02986086022,361.58545397595,
Men Cat 3  ,34,6096,Andrew,Harris,Team Rhino Rush,4:06:39,354180,349.43615552959,363.36018621813,
Men Cat 3  ,35,61027,Sunil,Jagadish,Audi,4:06:58,378053,354.05060509333,365.13491846032,
Men Cat 3  ,36,24525,David,Obrien,Rad Racing NW,4:07:13,251353,386.04455266449,366.90965070251,
Men Cat 3  ,37,45630,Cooper,Rombold,Shuksan Velo Club Race Team,4:07:14,371675,425.31326179109,368.68438294469,
Men Cat 3  ,38,83657,Wilson,Tran,,4:07:22,394323,387.38464078707,370.45911518688,
Men Cat 3  ,39,97229,Jeff,Gardner,,4:07:22,120818,300,372.23384742907,
Men Cat 3  ,40,44263,Samuel,Dodd,SCCA/Starbucks Cycling,4:07:42,366311,397.14853110437,374.00857967126,
Men Cat 3  ,41,97231,Mark,Faas,,4:07:42,,300,375.78331191344,
Men Cat 3  ,42,62048,Sam,Waples,Audi,4:07:51,366360,418.84204267822,377.55804415563,
Men Cat 3  ,43,53266,Andy,Anderson,Bandit Elite Racing,4:08:16,367866,401.63627373307,379.33277639782,
Men Cat 3  ,44,84047,Keifer,Livingstone,,4:08:27,382960,399.13518502196,381.10750864,
Men Cat 3  ,45,10773,Adam,Kennedy,,4:08:51,328406,328.4803465731,382.88224088219,
Men Cat 3  ,46,97230,Wai-ben,Wong,,4:09:06,,300,384.65697312438,
Men Cat 3  ,47,97232,Mason,Burtnik,,4:09:26,,300,386.43170536656,
Men Cat 3  ,48,49228,Benjamin,Peterson,Audi,4:09:39,354994,342.14787287966,388.20643760875,
Men Cat 3  ,49,83372,Douglass,Cook,Team Bobs-Bicycles.com,4:10:24,396853,372.90837342873,389.98116985094,
Men Cat 3  ,50,67237,Richie,Frahm,River City Red,4:10:43,383352,335.40334637617,391.75590209313,
Men Cat 3  ,51,67236,William,Knudsen,Bandit Elite Racing,4:12:10,133739,387.28543744217,393.53063433531,
Men Cat 3  ,52,97233,Noah,Epp,,4:13:52,,300,395.3053665775,
Men Cat 3  ,53,49168,Timothy,Hughes,Olympia Orthopaedic Associates,4:14:42,288962,376.44506490469,397.08009881969,
Men Cat 3  ,54,23962,James,Anderson,,4:15:08,,526.75220254869,398.85483106187,
Men Cat 3  ,55,44253,Wayne,Brown,Cycle U / Apex Racing,4:16:12,316268,417.46510326782,400.62956330406,
Men Cat 3  ,56,15792,Michael,Painter,Chico Corsa Cycling Club,4:17:10,289184,303.01836970334,402.40429554625,
Men Cat 3  ,57,83380,Jason,Elder,Team Bobs-Bicycles.com,4:17:48,401730,409.17490700436,404.17902778844,
Men Cat 3  ,58,97235,Jacob,Howard,,4:17:57,,300,405.95376003062,
Men Cat 3  ,59,11480,Rob,Angelo,,4:09:57,345532,288.22892857143,407.72849227281,
Men Cat 3  ,60,49348,Nicholas,Adsero,Recycled Cycles Racing,4:18:49,113072,414.16996875996,409.503224515,
Men Cat 3  ,61,96883,Ben,Ford,,4:19:57,,300,411.27795675718,
Men Cat 3  ,62,59897,Jesus,Sanchez,Team Rhino Rush,4:21:12,365903,423.6526581463,413.05268899937,
Men Cat 3  ,63,67167,Nathan,Pepin,Cycle U / Apex Racing,4:21:38,249643,396.14200134804,414.82742124156,
Men Cat 3  ,64,97234,Kurt,Withers,,4:22:40,,300,416.60215348375,
Men Cat 3  ,65,97236,Tristan,Skolrud,,4:25:00,189518,300,418.37688572593,
Men Cat 3  ,66,16811,Ryan,Thompson,Team Rhino Rush,4:25:04,321330,419.63768524821,420.15161796812,
Men Cat 3  ,67,64829,Adam,Reddy,,4:27:45,382935,388.59732235182,421.92635021031,
Men Cat 3  ,68,93349,Cory,Marsh,Team Rhino Rush,4:27:57,224406,424.2130777385,423.70108245249,
Men Cat 3  ,69,49346,Jeffery,Nettles,Recycled Cycles Racing,4:28:27,159943,381.44040199318,425.47581469468,
Men Cat 3  ,70,44271,Anthony,Carroll,SCCA/Starbucks Cycling,4:28:43,331670,451.06894600417,427.25054693687,
Men Cat 3  ,71,45776,Andrew,Erickson,House Wine Racing,4:29:13,273331,417.58380912497,429.02527917905,
Men Cat 3  ,72,20106,Eric,Thompson,Velosport Racing,4:29:17,322070,378.13323604005,430.80001142124,
Men Cat 3  ,73,36141,Nick,Maslen,,4:35:57,339898,300,432.57474366343,
Men Cat 3  ,74,97237,Sean,Germaine,,4:37:08,,300,434.34947590562,
Men Cat 4  ,1,92431,Leif,Olson,Este Racing,4:03:10,360621,398.00286747614,358.85528738699,
Men Cat 4  ,2,49176,John,Clouse,Hagens Berman-Society Consulting,4:06:24,302850,424.54853175601,363.54113340619,
Men Cat 4  ,3,83383,Mark,Lovlien,Audi,4:06:52,382700,422.34588268833,368.22697942539,
Men Cat 4  ,4,91801,Lloyd,Lints,Cucina Fresca Cycling Team,4:06:55,308009,439.45613263992,372.9128254446,
Men Cat 4  ,5,57691,Theo,Arden,Cycle U / Apex Racing,4:07:00,292530,419.6536586862,377.5986714638,
Men Cat 4  ,6,84831,Christopher,Hogan,Bandit Elite Racing,4:07:03,404681,484.24618055556,382.28451748301,
Men Cat 4  ,7,97222,Jack,Mckillop,,4:07:05,,400,386.97036350221,
Men Cat 4  ,8,53826,James,Ingham,,4:07:09,,439.63619108105,391.65620952141,
Men Cat 4  ,9,97223,Duncan,Clark,Husky Cycling - University of Washington,4:07:17,423077,400,396.34205554062,
Men Cat 4  ,10,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,4:07:39,367426,469.55277115519,401.02790155982,
Men Cat 4  ,11,23575,Eric,Stratton,,4:07:59,258753,400,405.71374757903,
Men Cat 4  ,12,91803,Dan,Warner,Blue Rooster/ScanSnap,4:08:25,183430,411.76059589497,410.39959359823,
Men Cat 4  ,13,24088,Ryan,Jones,,4:08:27,,290.27115997763,415.08543961743,
Men Cat 4  ,14,74170,Alec,Osenbach,Hagens Berman-Society Consulting,4:09:15,393268,488.51240039636,419.77128563664,
Men Cat 4  ,15,79870,Jacob,Wahry,,4:09:33,395836,463.45122496213,424.45713165584,
Men Cat 4  ,16,49144,Gabriel,Holmes,SCCA/Starbucks Cycling,4:10:37,323466,449.55502685977,429.14297767504,
Men Cat 4  ,17,67187,Alex,Northey,,4:11:22,385480,413.30933461696,433.82882369425,
Men Cat 4  ,18,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,4:12:31,385661,468.34816741559,438.51466971345,
Men Cat 4  ,19,74190,David,Crawford,Tacoma Bike Racing Team,4:13:13,395835,472.78089945101,443.20051573266,
Men Cat 4  ,20,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,4:17:57,393590,437.57320678699,447.88636175186,
Men Cat 4  ,21,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,4:21:05,112857,464.32050557353,452.57220777106,
Men Cat 4  ,22,53303,Matthew,Morra,Palouse Bicycle Racing,4:21:57,25110,407.19333837139,457.25805379027,
Men Cat 4  ,23,84063,Kurt,Friederich,L'Ecole No. 41,4:22:38,247449,404.37135184342,461.94389980947,
Men Cat 4  ,24,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,4:26:32,321074,415.60981505552,466.62974582868,
Men Cat 4  ,25,49239,Alexander,Perezpaz,Cycle U / Apex Racing,4:26:57,325726,524.05311055952,471.31559184788,
Men Cat 4  ,26,53590,Layton,Carroll- novack,Cycle U / Apex Racing,4:27:55,368622,466.78745224989,476.00143786708,
Men Cat 4  ,27,53124,Darrin,Grund,,4:28:06,378050,472.22918761028,480.68728388629,
Men Cat 4  ,28,41615,Ari,Appel,Whitman College,4:28:34,360873,374.98827980126,485.37312990549,
Men Cat 4  ,29,53125,Brian,Wong,,4:30:05,378049,400,490.0589759247,
Men Cat 4  ,30,79589,Philip,Green,L'Ecole No. 41,4:30:27,217314,558.53706745412,494.7448219439,
Men Cat 4  ,31,65432,Tucker,Feyder,Team Bobs-Bicycles.com,4:31:06,381082,483.30701427585,499.4306679631,
Men Cat 4  ,32,36404,Braden,Fridell,,4:40:03,383527,523.07528980475,504.11651398231,
Men Cat 4  ,33,83377,Timothy,Backoff,Blue Rooster/ScanSnap,4:44:06,387433,519.63391406055,508.80236000151,
Men Cat 4  ,34,97224,Ben,Auxier,,4:46:06,,400,513.48820602072,
Men Cat 5  ,1,79592,Abdean,Smith,Baddlands Cycling Club,2:42:58,396538,415.04808618202,378.36578717504,
Men Cat 5  ,2,62134,Joshua,Quarles,Team Great Divide,2:43:42,381139,445.0818359375,385.9679254766,
Men Cat 5  ,3,105205,Joseph,Hall,Cycle U / Apex Racing,2:43:44,170569,416.29791572353,393.57006377816,
Men Cat 5  ,4,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,2:43:46,425428,474.02890895677,401.17220207972,
Men Cat 5  ,5,86638,Keelan,Ontiveros,,2:44:17,411501,538.38948704318,408.77434038128,
Men Cat 5  ,6,97240,Vincent,Thorne,The University of Montana,2:44:18,425420,500,416.37647868284,
Men Cat 5  ,7,91809,Geoffrey,Murray,SCCA/Starbucks Cycling,2:44:35,416349,506.7468771264,423.9786169844,
Men Cat 5  ,8,84827,James,Shimada,Cucina Fresca Cycling Team,2:44:57,356416,497.23272229808,431.58075528596,
Men Cat 5  ,9,97238,Mark,Max saenger,Windham Mountain Cycling Club,2:46:26,410573,500,439.18289358752,
Men Cat 5  ,10,97239,Alexander,Ihle,Whitman College,2:48:18,416138,500,446.78503188908,
Men Cat 5  ,11,83732,Jd,Jaspersen,Audi,2:48:33,407263,466.35448158712,454.38717019064,
