First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dawson,Reed,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,10,48,407.8125,
Bradley,Price,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,16,56,360.46349419241,
Andrew,Nagel,Carter County Omnium,2023-06-3,Cat 5,26,13,570.26768879146,
Brad,Yewer,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,6,9,320,
Noah,Naseri,Carter County Omnium,2021-06-6,Cat 4,8,16,413.6198219188,
Noah,Naseri,Carter County Omnium - Crit,2021-06-6,Cat 4,5,38,368.30426073381,
Mason,Caperton,Carter County Omnium - Crit,2021-06-6,Cat 4,14,38,438.85117507645,
Trevy,Ramos,Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,13,24,550,
Noah,Naseri,Carter County Omnium - RR,2021-06-5,Cat 4,11,42,400.87635244157,
Mason,Caperton,Carter County Omnium - RR,2021-06-5,Cat 4,20,42,433.25399500032,
Brad,Yewer,Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,16,24,397.41876725307,
Noah,Naseri,Carter County Omnium - TT,2021-06-5,Cat 4,19,30,460.28976230979,
Noah,Naseri,Johnson City Omnium - TT,2020-08-16,Cat 5,1,13,427.40143850974,
Noah,Naseri,Johnson City Omnium - TT,2020-08-15,Cat 5,1,11,427.40143850974,
Noah,Naseri,Johnson City Omnium - RR,2020-08-15,Cat 5,1,19,425,
Bradley,Price,Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,10,11,423.49853333333,
Dan,Dejager,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,16,30,429.77558899172,
Noah,Naseri,Johnson City Omnium - Crit,2019-06-2,Cat 5,2,17,421.9591158439,
Noah,Naseri,Johnson City Omnium - TT,2019-06-1,Cat 5,4,12,459.82719229891,
Noah,Naseri,Johnson City Omnium - RR,2019-06-1,Cat 5,3,21,439.80713448585,
Michael,May,Johnson City Omnium - RR,2019-06-1,Cat 5,42,21,582.76519008195,
Noah,Naseri,Johnson City Omnium ,2018-06-3,Cat 5,8,10,522.36978136737,
Dan,Dejager,Johnson City Omnium ,2018-06-3,Masters 50+ Open,8,8,405.6734551073,
Trevy,Ramos,Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,13,26,452.25552708907,
Mason,Caperton,Johnson City Omnium - Criterium,2018-06-3,Masters 35+ Cat 1/2/3/4,9,14,392.2898204682,
Brad,Yewer,Johnson City Omnium - Criterium,2018-06-3,Cat 4,15,28,446.71165228505,
Aaron,Cupp,Johnson City Omnium - Criterium,2018-06-3,Cat 5,5,17,447.7601467984,
Noah,Naseri,Johnson City Omnium - Criterium,2018-06-3,Cat 5,9,17,486.24258682776,
Dan,Dejager,Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,26,33,488.18953846154,
Brad,Yewer,Johnson City Omnium - TT,2018-06-2,Masters 35+ Cat 1/2/3/4,11,14,370.27226118458,
Dan,Dejager,Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,18,25,429.41622830738,
Noah,Naseri,Johnson City Omnium - TT,2018-06-2,Cat 5,8,11,526.14223997312,
Trevy,Ramos,Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,2,9,487.97257046875,
Dan,Dejager,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,21,34,428.91882455471,
Chip,Bowman,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,29,34,481.22228770992,
John,Allsteadt,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,32,34,500.83608639313,
Noah,Naseri,Johnson City Omnium - RR,2018-06-2,Cat 5,13,20,488.835,
Aaron,Cupp,Johnson City Omnium - RR,2018-06-2,Cat 5,18,20,524.73684540741,
Brad,Yewer,Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,19,25,429.48933333333,
Dan,Dejager,Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,15,25,483.00527272727,
Dan,Dejager,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,5,16,395.23885737179,
Dan,Dejager,Milligan College Cycling Classic,2018-03-25,Men Masters 50-59 Open,2,3,,
Trevy,Ramos,Milligan College Cycling Classic,2018-03-25,Women Open,3,7,429.2056125,
Dan,Dejager,Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,21,25,521.92592725397,
Dylan,Crockett,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,4,26,378.2229099516,
Brad,Yewer,Johnson City Omnium,2017-06-4,Masters 35+ Cat 1/2/3,9,13,387.88223353193,
Dan,Dejager,Johnson City Omnium,2017-06-4,Masters 50+ Cat 3/4/5,2,3,,
Dylan,Crockett,Johnson City Omnium,2017-06-4,Cat 4,8,11,479.40402410223,
Aaron,Cupp,Johnson City Omnium - Crit,2017-06-4,Cat 5,4,16,451.69416666667,
Corey,Nunez,Johnson City Omnium - Crit,2017-06-4,Cat 5,7,16,480.67766666667,
Dan,Dejager,Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,8,12,451.91563654666,
Timothy,Murray,Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,12,12,499.33818273328,
Brad,Yewer,Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,18,22,407.21536677083,
Trevy,Ramos,Johnson City Omnium - Crit,2017-06-4,Women Cat 3,1,7,,
Dylan,Crockett,Johnson City Omnium - Crit,2017-06-4,Cat 4,4,22,389.56703212121,
Anthony,Williams,Johnson City Omnium - Crit,2017-06-4,Cat 4,8,22,419.20351606061,
Dan,Dejager,Johnson City Omnium - TT,2017-06-3,Masters 40+ Cat 3/4/5,5,11,401.19408096702,
Brad,Yewer,Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,7,16,349.25556684201,
Dylan,Crockett,Johnson City Omnium - TT,2017-06-3,Cat 4,3,13,406.125497032,
Corey,Nunez,Johnson City Omnium - RR,2017-06-3,Cat 5,9,25,474.97785930144,
Aaron,Cupp,Johnson City Omnium - RR,2017-06-3,Cat 5,13,25,500,
Larry,Rosolina,Johnson City Omnium - RR,2017-06-3,Cat 5,20,25,543.78874622248,
Dan,Dejager,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,10,30,418.40235196209,
Chip,Bowman,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,11,30,423.96188156967,
John,Allsteadt,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,17,30,457.31905921516,
Tommy,Russell,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,18,30,462.87858882274,
Timothy,Murray,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,23,30,490.67623686065,
Trent,Parker,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,26,30,507.3548256834,
William,Brown,Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,27,30,512.91435529098,
Trevy,Ramos,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,3,17,444.766125,
Brad,Yewer,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,14,27,361.55,
Mason,Caperton,Johnson City Omnium - RR,2017-06-3,Cat 4,8,28,421.31140859237,
Dylan,Crockett,Johnson City Omnium - RR,2017-06-3,Cat 4,21,28,500.44069121628,
Dylan,Crockett,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,6,36,422.39280835346,
Brad,Yewer,Aaron Shafer Memorial RR,2017-04-22,Masters 35-44 Cat 1/2/3/4,2,7,365.47066666667,
Zachary,Harless,Milligan College Cycling Classic - Crit,2017-04-1,Men Cat 3,2,2,,
Bradley,Price,Milligan College Cycling Classic - RR,2017-04-1,Men Master 35+,1,7,333.66066666667,
Brad,Yewer,Milligan College Cycling Classic - RR,2017-04-1,Men Master 35+,2,7,341.994,
Jay,Westbrook,Milligan College Cycling Classic - RR,2017-04-1,Men Master 35+,3,7,350.32733333333,
Dan,Dejager,Milligan College Cycling Classic - RR,2017-04-1,Men Cat 4-5,4,8,443.475675,
Mason,Caperton,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,20,38,455.81771875,
Mason,Caperton,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,4,34,360.72491622223,
Bradley,Price,SweetWater IPA Omnium - GC,2016-06-5,Masters 35+ Cat 1/2/3,2,7,303.55310018655,
David,Couch,SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,7,12,,
Dylan,Crockett,SweetWater IPA Omnium - Crit,2016-06-5,Cat 5,3,8,462.6265,
Michael,Thomas,SweetWater IPA Omnium - Crit,2016-06-5,Cat 5,8,8,556.06025,
Bradley,Price,SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,4,17,286.05414905326,
Dwight,Smith,SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,17,17,380.06170189347,
Andy,Glenn,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,12,19,469.900875,
Timothy,Murray,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,15,19,497.06175,
David,Couch,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,17,19,515.169,
Mason,Caperton,SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,2,14,396.43975,
Bradley,Price,SweetWater IPA Omnium - TT,2016-06-4,Masters 35+ Cat 1/2/3,4,8,317.0714008637,
David,Couch,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,14,18,474.31493891609,
Rachel,Monderer,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,8,25,483.98930555556,
David,Couch,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,16,35,437.56485416667,
Chip,Bowman,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,21,35,461.89058333333,
Bryan,Winston,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,24,35,476.48602083333,
Timothy,Murray,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,25,35,481.35116666667,
William,Brown,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,31,35,510.54204166667,
Tommy,Russell,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,35,35,530.002625,
John,Allsteadt,SweetWater IPA Omnium - RR,2016-06-4,Cat 5,12,15,544.08971428571,
Bradley,Price,SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,4,14,304.25833333333,
Jay,Westbrook,SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,11,14,394.07222222222,
Mason,Caperton,SweetWater IPA Omnium - RR,2016-06-4,Cat 4,1,22,353.651,
Bradley,Price,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,51,105,354.37417391304,
Brad,Yewer,Three River Rumble - RR,2016-05-15,Men Cat 4,6,35,385.91433998512,
Brad,Yewer,Three River Rumble - Crit,2016-05-14,Men Cat 4,19,31,473.80422394643,
Bradley,Price,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,5,45,280.09313741661,
Brad,Yewer,Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,5,37,424.52433855719,
Brad,Yewer,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,17,44,463.51356535948,
Bradley,Price,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,4,40,297.01896733504,
Mason,Caperton,Greenville Spring Series #5,2016-02-27,Men Cat 4,10,38,406.71130849776,
Bradley,Price,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,3,25,292.19504436731,
Craig,Hoyme,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,28,63,418.39584946237,
Craig,Hoyme,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,55,72,461.51485294118,
Craig,Hoyme,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 40-49 Cat 4/5,7,12,442.93,
Dwight,Smith,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,32,32,492.16968888889,
Garrett,Smith,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,17,28,452.94661538462,
Craig,Hoyme,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 40-49 Cat 4/5,7,16,420.65680116329,
Craig,Hoyme,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,10,19,430.52,
Thomas,Lambert,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,42,43,439.63087719298,
Craig,Hoyme,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,9,15,441.03408401016,
Philippe,Roquiny,Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,7,26,450.01796890295,
Philippe,Roquiny,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,18,32,463.24919754138,
Bradley,Price,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,15,30,349.60606787285,
Dwight,Smith,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,29,30,433.69234739199,
Philippe,Roquiny,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,22,40,453.00435294118,
Dwight,Smith,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,25,26,470.33039694889,
Eric,Wilkening,Ride Sally Ride,2015-06-6,Men Cat 4,3,74,349.74157575758,
Philippe,Roquiny,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,36,38,472.55165543833,
Bradley,Price,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,15,28,338.16197435897,
Michael,Walters,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,28,28,426.91264102564,
Philippe,Roquiny,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,21,65,397.803,
Craig,Hoyme,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,26,65,409.53495833333,
Chip,Bowman,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,35,65,427.66616666667,
Michael,Eakin,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,37,65,431.93233333333,
Bryan,Winston,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,43,65,444.73083333333,
Thomas,Lambert,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,46,65,451.13008333333,
Tommy,Russell,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,48,65,455.39625,
Frank,Wood,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,54,65,468.19475,
William,Brown,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,62,65,485.25941666667,
Eric,Wilkening,Kelly Cup,2015-05-17,Men SENIOR 4,1,48,345.69216666667,
Jay,Westbrook,Berry Peddler Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,7,11,308.70416666667,
Philippe,Roquiny,Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,6,15,410.67504761905,
Craig,Hoyme,Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,13,15,496.61738095238,
Craig,Hoyme,Three River Rumble - RR,2015-04-19,Men Masters 40-49 Cat 4,2,6,,
Dwight,Smith,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,23,24,444.00116212121,
Craig,Hoyme,Three River Rumble - Crit,2015-04-18,Men Masters 40-49 Cat 4,3,8,420.7325,
Bradley,Price,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,15,41,346.36702222222,
Dwight,Smith,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,37,41,408.12764444444,
Michael,Walters,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,39,41,408.12764444444,
Sybil,Smith,SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,9,22,493.49328261734,
Sybil,Smith,SRS #4: Knox Road Race,2014-08-10,Women CAT 4,4,10,,
Philippe,Roquiny,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,5,9,407.219,
Trevy,Ramos,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,2,13,454.94766666667,
Trevy,Ramos,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,6,16,416.00525,
Sybil,Smith,Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 4,4,9,526.39209845903,
Philippe,Roquiny,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 40-49,5,9,427.82029032258,
Craig,Hoyme,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 40-49,7,9,452.82029032258,
Philippe,Roquiny,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,28,30,451.97885714286,
Sybil,Smith,SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,7,17,539.6399368228,
Craig,Hoyme,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,24,35,459.89282352941,
Craig,Hoyme,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,6,14,403.9425067348,
Dwight,Smith,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,22,24,369.1235,
William,Brown,Johnson City Omnium - Crit,2014-06-8,Men Cat 5  ,3,5,,
Jared,Lambert,Johnson City Omnium - Crit,2014-06-8,Men Cat 5  ,4,5,,
Philippe,Roquiny,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,4,26,379.63450277531,
Jonathan,Kinnick,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,8,26,407.42108087639,
Alexander,Ratliff,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,19,26,483.83417065437,
Craig,Hoyme,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,22,26,511.62074875545,
Philippe,Roquiny,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,5,32,377.41233828619,
Jonathan,Kinnick,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,7,32,390.80100405234,
Craig,Hoyme,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,15,32,444.35566711693,
Jeffrey,Linnen,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,24,32,504.60466306459,
John,Allsteadt,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,26,32,517.99332883073,
William,Brown,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,31,32,551.4649932461,
Sybil,Smith,Johnson City Omnium - Crit,2014-06-8,Women 4  ,10,14,531.87461904762,
Larry,Rosolina,Johnson City Omnium - RR,2014-06-7,Men Cat 5  ,12,15,551.3360952381,
John,Allsteadt,Johnson City Omnium - RR,2014-06-7,Men Cat 5  ,14,15,577.00414285714,
Alexander,Ratliff,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,8,27,404.51092470235,
Philippe,Roquiny,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,13,53,358.69319230769,
Jb,Pectol,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,14,53,363.87975,
Craig,Hoyme,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,22,53,410.55876923077,
Jonathan,Kinnick,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,32,53,457.23778846154,
Michael,Eakin,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,41,53,503.91680769231,
Jeffrey,Linnen,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,42,53,509.10336538462,
Charles,Milner,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,45,53,524.66303846154,
Sybil,Smith,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,25,33,542.68566666667,
Alexander,Ratliff,Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,14,18,465.95895296602,
Philippe,Roquiny,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,9,28,418.60118180626,
Sybil,Smith,Johnson City Omnium - TT,2014-06-7,Women 4  ,6,11,565.92566433489,
Sam,Cox,Berry Peddler Time Trial,2014-05-10,Men Masters 50-59 Cat 3/4,3,4,,
Craig,Hoyme,Berry Peddler Road Race,2014-05-10,Men Masters 40-49 Cat 4,2,4,,
Sam,Cox,Berry Peddler Road Race,2014-05-10,Men Masters 50-59 Cat 3/4,5,8,426.54,
Craig,Hoyme,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),13,43,413.09612356369,
Jonathan,Kinnick,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),22,43,437.66246623646,
Corey,Nunez,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Juniors (9-18),2,6,458.56592191312,
Dwight,Smith,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,8,9,383.204,
Craig,Hoyme,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,2,7,360.89466666667,
Dwight,Smith,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,3,7,383.60233333333,
Philippe,Roquiny,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,5,7,429.01766666667,
Alexander,Ratliff,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,9,17,453.941,
John,Allsteadt,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,16,17,515.47483541667,
Corey,Nunez,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Juniors (9-18),2,5,,
Philippe,Roquiny,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,5,13,343.531,
Craig,Hoyme,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,7,13,392.65,
Jonathan,Kinnick,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,11,13,490.888,
Alexander,Ratliff,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,7,38,442.37073444022,
Alexander,Ratliff,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,7,38,442.37073444022,
Bryan,Winston,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,11,38,463.42336601916,
Bryan,Winston,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,11,38,463.42336601916,
John,Allsteadt,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,14,38,479.21283970337,
John,Allsteadt,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,14,38,479.21283970337,
Philippe,Roquiny,Perry Roubaix,2014-03-22,Men M CAT 4/5 35+  ,2,4,,
Sarah,Welch,Swamp Classic - Crit,2014-02-23,Women Coll Wom B  ,9,14,611.83835714286,
Sarah,Welch,Swamp Classic - RR,2014-02-22,Women Coll Wom B  ,12,13,679.84972222222,
Sarah,Welch,Swamp Classic - TT,2014-02-22,Women Coll Wom B  ,6,7,639.1615739568,
Christopher,Clary,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,20,23,400.66418181818,
Jonathan,Kinnick,THF Realty Gateway Cup,2013-09-2,Men Cat 4,36,62,446.87029166667,
Jonathan,Kinnick,THF Realty Gateway Cup,2013-09-1,Men Cat 4,49,87,459.89364113469,
Jonathan,Kinnick,THF Realty Gateway Cup,2013-08-31,Men Cat 4,76,91,500.69520155039,
Jonathan,Kinnick,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,66,81,490.66960526316,
Kim,Bishop,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Women Cat 4,1,4,,
Craig,Hoyme,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,14,16,483.93157321475,
Timothy,Blayney,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,7,24,471.57484374423,
Garrett,Smith,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 13-14,2,4,,
David,(dwight) smith,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,14,20,348.60871428571,
Craig,Hoyme,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,11,25,421.12563888889,
Jonathan,Kinnick,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,12,25,426.68281944444,
Philippe,Roquiny,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 5,1,13,414.52487606526,
Jonathan,Kinnick,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),8,27,367.52778966557,
Craig,Hoyme,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),12,27,407.34259655519,
Philippe,Roquiny,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),16,27,447.15740344481,
Richard,Hurst,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),17,18,503.35172671759,
Ben,Rasnick,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 5,23,23,573.47283333333,
Trevy,Ramos,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 4,1,10,436.1775,
Craig,Hoyme,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),6,44,337.13776931668,
Jonathan,Kinnick,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),17,44,393.60516264565,
Philippe,Roquiny,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),26,44,439.80575718753,
Garrett,Smith,MOAB Criteriu,2013-07-21,Juniors (10-14),2,11,452.69786666667,
Craig,Hoyme,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,35,48,465.69431076389,
Philippe,Roquiny,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,7,25,440.93431944444,
Timothy,Blayney,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,20,25,568.90996064815,
Kim,Bishop,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,18,23,589.10205266401,
Sybil,Smith,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,23,23,645.48402893773,
Kim,Bishop,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,14,30,496.62221225168,
Sybil,Smith,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,26,30,630.8642670031,
