First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Carter,Sunny King Criterium,2024-04-13,Men Master 40+,60,32,431.60201290545,
Tina,Carter,Sunny King Criterium,2024-04-13,Women Cat 3/4/5,2,9,474.13790971383,
James,Avery,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,9,21,410,
Dan,Harding,Carter County Omnium,2023-06-3,Cat 3,27,29,495.75236108744,
Tom,Golden,Spin the District Hapeville,2023-04-29,Men  2/3,35,44,379.55472653845,
Tom,Golden,Spin the District Hapeville,2023-04-29,Men Master 50+,3,18,316.37427664725,
Tom,Golden,Spin the District Hapeville,2023-04-29,Men  2/3,35,44,379.55472653845,
Tom,Golden,Spin the District Hapeville,2023-04-29,Men Master 50+,3,18,316.37427664725,
Tom,Golden,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Masters 50+ (1/2/3/4),5,5,,
Nathan,Lawyer,Sumatanga Road Race,2023-02-4,Men Masters 50+ Cat 1/2/3/4,6,9,446.89377001038,
Emiliano,Herran,Tennessee State Trial Championship,2022-08-20,Men Master 50+,6,3,,
Dan,Harding,Carter County Omnium,2022-06-5,Cat 4,1,17,340,
Caleb,Wilson,Carter County Omnium,2022-06-5,Cat 3,5,7,310,
Caleb,Wilson,Carter County Omnium - Crit,2022-06-5,Cat 3,4,11,328.26920717174,
Dan,Harding,Carter County Omnium - Crit,2022-06-5,Cat 4,1,19,328.76498407039,
Timothy,Goodin,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,4,26,409.0429265046,
Caleb,Wilson,Carter County Omnium - TT,2022-06-4,Cat 3,8,11,318,
Dan,Harding,Carter County Omnium - TT,2022-06-4,Cat 4,2,17,347.5,
Emiliano,Herran,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,3,35,314.26943822226,
Dan,Harding,Carter County Omnium - RR,2022-06-4,Cat 4,9,20,414.45248702068,
Caleb,Wilson,Carter County Omnium - RR,2022-06-4,Cat 3,20,23,418.80816830329,
Jeremy,Cross,Cedar Hill Crit,2022-05-8,Men Cat 4/5,21,28,484.45924123349,
Dan,Harding,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,6,35,366.36290795019,
Jeremy,Cross,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,22,35,488.01686002264,
Dan,Harding,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,19,24,436.45117070588,
Jonathan,Sierra,Spin the District College Park,2022-05-1,Men Master 35+  Cat 1/2/3/4,7,11,385.13247559381,
Jonathan,Sierra,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,30,32,355.56464696374,
Tina,Carter,Hincapie Spring Series,2022-04-10,Women Open Cat 4/5,2,9,537.3277693849,
Robert,Binkley,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,158,92,294.98504925934,
Robert,Binkley,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,149,88,262.90617920133,
Jonathan,Sierra,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,20,50,411.63851558278,
Hunter,Hoskins,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,76,50,474.63070764249,
Hunter,Hoskins,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,17,54,415.28301343112,
Jonathan,Sierra,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,17,34,300.5848046095,
Tina,Carter,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Cat 4/5,2,5,,
Tina,Carter,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Open,2,8,446.45956678932,
Timothy,Goodin,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 60+,2,8,397.32017489732,
Robert,Binkley,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,1,13,289.09122264293,
Emiliano,Herran,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,6,13,410.46706784675,
Mike,Stacks,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,7,13,432.58782134898,
Tom,Golden,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,9,13,476.82932835345,
Hunter,Hoskins,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 4/5,7,22,411.73085134889,
Robert,Binkley,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,4,28,180.7806780872,
Andrew,Meyer,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,17,28,252.25904535556,
Tina,Carter,UCOR Oak Ridge Velo Classic TT,2022-04-2,Women Cat 4/5,2,2,,
Andrew,Meyer,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,9,15,156.07142857143,
Timothy,Goodin,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 60+,6,15,526.42857142857,
Robert,Binkley,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,1,11,382.5,
Emiliano,Herran,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,3,11,409.5,
Tom,Golden,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,7,11,463.5,
Mike,Stacks,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,9,11,490.5,
Hunter,Hoskins,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 4/5,5,17,416.25,
Tina,Carter,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Cat 4/5,3,5,,
Timothy,Goodin,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 60+,1,10,407.11238345622,
Emiliano,Herran,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,2,17,388.53067218878,
Tom,Golden,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,7,17,431.51459795287,
Robert,Binkley,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,8,17,440.11138310569,
Monte,Burtis,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,9,17,448.70816825851,
Mike,Stacks,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,12,17,474.49852371696,
Hunter,Hoskins,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,5,30,407.92151153521,
Jack,Brooks,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,16,30,465.7794331743,
Andrew,Meyer,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,9,23,331.0268172846,
Caleb,Wilson,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,11,14,465.98587339546,
Hunter,Hoskins,Birmingham Hammerfest,2022-03-12,Men Category 3/4,32,43,400.86259490031,
Hunter,Hoskins,Birmingham Hammerfest,2022-03-12,Men Category 4/5,3,34,359.21580709611,
Sally,Chu,Polecat Grand Prix,2022-02-26,Women Women's Masters 40+,2,2,,
Mike,Stacks,Polecat Grand Prix,2022-02-26,Masters 50+ Cat 1/2/3/4,5,7,467.12057556246,
Mike,Stacks,Polecat Grand Prix,2022-02-26,Category 4/5,30,53,529.0041897343,
Brady,Lawson,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,14,55,424.28571428571,
Jonathan,Sierra,Spin the District College Park,2021-08-29,Men MASTER 35+ CAT 1/2/3/4,4,6,325.47807692308,
Tina,Carter,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Cat 4/5,1,6,540,
Tom,Golden,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,3,17,399.375,
Emiliano,Herran,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,7,17,433.125,
Kelly,Vicent,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,13,17,483.75,
Mike,Stacks,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,14,17,492.1875,
Jack,Brooks,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,3,18,399.375,
Dustin,Vicent,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,7,16,192.5,
Jonathan,Sierra,Spin the District Hapeville,2021-08-28,Men CAT 2/3,21,33,278.84615384615,
Jonathan,Sierra,Spin the District Hapeville,2021-08-28,Men MASTER 35+ CAT 1/2/3/4,3,6,290,
Tina,Carter,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Women Cat 4/5,3,6,,
Timothy,Goodin,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,6,9,563.75,
Emiliano,Herran,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,1,10,382.5,
Tom,Golden,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,4,10,423,
Mike,Stacks,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,7,10,463.5,
Hunter,Hoskins,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,3,16,355,
Tina,Carter,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Cat 4/5,4,9,585,
Mary,Isaac,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Pro/Cat 1/2/3,4,4,,
Timothy,Goodin,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,4,13,517,
Emiliano,Herran,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,2,21,390,
Mike,Stacks,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,16,21,495,
Kelly,Vicent,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,17,21,502.5,
Tom,Golden,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,40,21,532.5,
Monte,Burtis,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 45+ Cat 1/2/3/4,3,5,,
Jack,Brooks,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,4,26,355,
Hunter,Hoskins,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,8,26,375,
Dustin,Vicent,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,14,20,160,
Tom,Golden,Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,6,13,359.06936544108,
Tina,Carter,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 5,1,5,,
Christopher,Johnson,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 5,13,27,506.81818181818,
Tina,Carter,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 5,18,27,544.31818181818,
Jack,Brooks,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,18,34,400,
Emiliano,Herran,2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 50+,2,6,326.66666666667,
Robert,Binkley,2021 Tennessee Time Trial State Championship,2021-07-31,Men Pro/Cat 1,2,2,,
Robert,Binkley,Tennessee State Criterium Championship,2021-07-25,Men Master 50+,1,11,405,
Robert,Binkley,Tennessee State Criterium Championship,2021-07-25,Men Master 45+,2,10,,
Robert,Binkley,Tennessee State Criterium Championship,2021-07-25,Men Pro/Cat 1,6,9,121.25,
Dustin,Vicent,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,2,18,131.07142857143,
Tom,Golden,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,7,22,372.72727272727,
Tina,Carter,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 3-45,4,10,564,
Sally,Chu,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 3-45,9,10,654,
Dustin,Vicent,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,22,55,250.85227272727,
Jack,Brooks,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,19,33,475.96153846154,
Tina,Carter,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,14,20,640,
Sally,Chu,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,19,20,685,
Sally,Chu,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,15,16,556.25,
Stephanie,Smith,Carter County Omnium,2021-06-6,Women Cat 4/5,1,7,483.55737454217,
Timothy,Goodin,Carter County Omnium,2021-06-6,Masters 60+ Open,1,6,381.07407387774,
Tom,Golden,Carter County Omnium,2021-06-6,Masters 50+ Open,7,12,393.47288606299,
Dustin,Vicent,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,20,51,341.89612565092,
Tom,Golden,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,9,35,347.09239712323,
Timothy,Goodin,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,13,35,376.50151880027,
Dan,Harding,Carter County Omnium - Crit,2021-06-6,Cat 4,10,38,407.49699092417,
Hunter,Hoskins,Carter County Omnium - Crit,2021-06-6,Cat 5,10,17,514.01016426465,
Stephanie,Smith,Carter County Omnium - Crit,2021-06-6,Women Cat 4/5,2,9,506.82077950984,
Stephanie,Smith,Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,6,24,497.78273422116,
Timothy,Goodin,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,12,38,358.80903530312,
Emiliano,Herran,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,15,38,373.33039188763,
Tom,Golden,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,17,38,383.0112962773,
Hunter,Hoskins,Carter County Omnium - RR,2021-06-5,Cat 5,24,26,548.9010691163,
Chad,Crummel,Carter County Omnium - RR,2021-06-5,Cat 4,5,42,379.29125740241,
Dan,Harding,Carter County Omnium - TT,2021-06-5,Cat 4,11,30,410.16362958562,
Tom,Golden,Carter County Omnium - TT,2021-06-5,Masters 40+ Open,8,28,351.54835701087,
Timothy,Goodin,Carter County Omnium - TT,2021-06-5,Masters 40+ Open,10,28,364.686727254,
Stephanie,Smith,Carter County Omnium - TT,2021-06-5,Women Cat 4/5,1,10,492.49537902523,
Dustin,Vicent,Calhoun Road Race,2021-04-17,Men Pro 1-3,13,22,416.7766123137,
Stephanie,Smith,Calhoun Road Race,2021-04-17,Women Cat 4/5,1,12,516.624,
Mike,Stacks,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,4,19,380.49619554304,
Monte,Burtis,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,10,19,453.15,
Dale,Hair,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,12,19,477.36793481899,
William,Thomas,Calhoun Road Race,2021-04-17,Men Cat 5,42,21,611.99925,
Tom,Golden,Calhoun Road Race,2021-04-17,Men Master 50+,4,18,381.27635247352,
Michael,Cochran,Calhoun Road Race,2021-04-17,Men Master 50+,11,18,461.45394125441,
Timothy,Goodin,Calhoun Road Race,2021-04-17,Men Master 50+,12,18,472.90788250883,
Timothy,Goodin,Sumatanga Road Race,2021-02-6,Mas 45+ B,1,24,382.5,
Monte,Burtis,Sumatanga Road Race,2021-02-6,Mas 45+ B,3,24,394.77272727273,
Jeff,Lofgren,Sumatanga Road Race,2021-02-6,Mas 45+ B,4,24,400.90909090909,
Mike,Stacks,Sumatanga Road Race,2021-02-6,Mas 45+ B,7,24,419.31818181818,
Ed,Kulbis,Sumatanga Road Race,2021-02-6,Mas 45+ B,8,24,425.45454545455,
Al,Harjes,Sumatanga Road Race,2021-02-6,Mas 45+ B,11,24,443.86363636364,
Jose,Gomez,Sumatanga Road Race,2021-02-6,Mas 45+ B,12,24,450,
Eric,Morris,Sumatanga Road Race,2021-02-6,Mas 45+ B,22,24,511.36363636364,
Hunter,Hoskins,Sumatanga Road Race,2021-02-6,Cat 4/5,5,58,403.60527777778,
Doug,Hall,Sumatanga Road Race,2021-02-6,Cat 3/4,24,29,470.44803315726,
Dan,Harding,Sumatanga Road Race,2021-02-6,Cat 3/4,25,29,481.16681314552,
Tom,Golden,Sumatanga Road Race,2021-02-6,Mas 45+ A,1,8,352.77,
Michael,Cochran,Sumatanga Road Race,2021-02-6,Mas 45+ A,4,8,388.1925,
Tracy,Terpstra,Sumatanga Road Race,2021-02-6,Mas 45+ A,7,8,423.615,
Dustin,Vicent,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,6,45,339.50773620559,
Bryson,Henson,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,16,45,375.44154195011,
Dustin,Vicent,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,13,44,317.17842321647,
Emiliano,Herran,Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,9,18,363.61775925926,
Emiliano,Herran,Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,3,14,318.24821428571,
Emiliano,Herran,Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,5,21,318.5,
Caleb,Wilson,Johnson City Omnium - RR,2020-08-15,Cat 3,28,32,504.86213333333,
Dustin,Vicent,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,5,35,360.38742156863,
Tom,Golden,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,4,28,343.47085470085,
Tom,Golden,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,3,13,378.52055555556,
Timothy,Goodin,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,6,13,449.71013888889,
Mike,Stacks,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,9,13,520.89972222222,
Dustin,Vicent,GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,3,29,325.79361111111,
Brent,Perkins,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,3,30,372.11167356516,
Mike,Stacks,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,19,30,517.64910044149,
Brady,Lawson,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,21,30,551.89320088298,
Emiliano,Herran,GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,2,6,384.40105155114,
Mike,Stacks,GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,5,6,475.10447422443,
Dustin,Vicent,GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,7,26,375.74825,
Brent,Perkins,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,3,31,384.76999774987,
Jonathan,Sierra,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,22,13,,
Tom,Golden,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,5,17,373.03483333333,
Timothy,Goodin,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,6,17,390.26741666667,
Mike,Stacks,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,9,17,441.96516666667,
Richard,Park,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,28,17,545.36066666667,
Emiliano,Herran,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,29,17,545.36066666667,
Michael,Cochran,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,30,17,545.36066666667,
Brent,Perkins,Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 35+,4,9,419.33027272727,
Brent,Perkins,Sumatanga Road Race Series,2020-01-25,Men Category 4/5,27,41,413.95767858486,
Nick,Evenson,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,6,27,437.64036883099,
Dustin,Vicent,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,4,47,350.6086,
Dustin,Vicent,Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,4,17,374.30364583333,
Tom,Golden,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,5,27,336.21719230769,
Tom,Golden,Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,8,28,390.17500767288,
Timothy,Goodin,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,26,52,482.23335,
Timothy,Goodin,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,7,67,363.97746579217,
Annkatrin,Smith,Battle of Lewisburg Belfast Road Race,2019-08-4,Women Juniors 15-16 Open,1,1,,
Sean,Smith,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Juniors 9-14 Open,1,2,,
Timothy,Goodin,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 60+,1,3,,
Tom,Golden,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 50-59 Open,1,4,,
Emiliano,Herran,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 50-59 Open,2,4,,
Monte,Burtis,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 45+ Cat 1/2/3/4,4,5,,
Dustin,Vicent,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,8,13,410.72777777778,
Beth,Lofgren,Cookeville Criterium,2019-07-28,Women Masters 40+,1,7,423.46635,
Beth,Lofgren,Cookeville Criterium,2019-07-28,Women Cat 1/2/3,2,7,456.706,
Sean,Smith,Cookeville Criterium,2019-07-28,Men Juniors 9-14 Open,2,4,,
Annkatrin,Smith,Cookeville Criterium,2019-07-28,Women Juniors 15-16 Open,1,1,,
Timothy,Goodin,Cookeville Criterium,2019-07-28,Masters 60+,2,4,,
Tom,Golden,Cookeville Criterium,2019-07-28,Masters 50-59 Open,3,11,383.4644,
Emiliano,Herran,Cookeville Criterium,2019-07-28,Masters 50-59 Open,5,11,436.18813333333,
Mike,Stacks,Cookeville Criterium,2019-07-28,Men Cat 5,4,17,443.21748662914,
Carter,Simmons,Cookeville Criterium,2019-07-28,Men Cat 5,10,17,511.35650267417,
Mike,Stacks,Cookeville Criterium,2019-07-28,Men Cat 4/5,16,29,536.41114207692,
Carter,Simmons,Cookeville Criterium,2019-07-28,Men Cat 4/5,54,29,597.34728415385,
Caleb,Wilson,Cookeville Criterium,2019-07-28,Men Cat 3/4,10,16,484.48933333333,
Dustin,Vicent,Cookeville Criterium,2019-07-28,Men Cat 3/4,12,16,515.00888888889,
Caleb,Wilson,Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,21,31,447.382,
Beth,Lofgren,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Masters 40+,2,4,,
Sara,Vela,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,8,13,534.53824372783,
Sean,Smith,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Juniors 9-14 Open,3,6,528.87070320629,
Annkatrin,Smith,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Juniors 15-16 Open,1,1,,
Timothy,Goodin,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 60+,2,10,439.1116,
Tom,Golden,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,3,19,352.58631481481,
Emiliano,Herran,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,9,19,436.08375925926,
Jeff,Lofgren,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,15,19,519.5812037037,
Al,Harjes,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,16,19,533.49744444444,
Tracy,Terpstra,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,38,19,589.16240740741,
Mike,Stacks,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,8,21,464.22943562739,
Dustin,Vicent,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,16,35,404.57624414621,
Caleb,Wilson,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,27,35,467.01492975458,
Timothy,Goodin,Georgia State Games  - Crit,2019-07-14,Men Master 55+,3,5,,
Dustin,Vicent,Georgia State Games  - Crit,2019-07-14,Men Cat 3,1,19,342.669,
Monte,Burtis,Georgia State Games  - RR,2019-07-13,Men Cat 4,11,25,432.09508193166,
Tom,Golden,Georgia State Games  - RR,2019-07-13,Men Master 45+,4,18,338.15688888889,
Tracy,Terpstra,Georgia State Games  - RR,2019-07-13,Men Master 45+,11,18,400.09301851852,
Tom,Golden,Port City Crit,2019-06-29,Men  M MASTERS 45+,3,15,371.26453730623,
Sean,Smith,Alabama Wheelmen Downtown Classic,2019-06-23,Men Juniors 9-14 Open,1,4,,
Annkatrin,Smith,Alabama Wheelmen Downtown Classic,2019-06-23,Women Juniors 15-16 Open,1,1,,
Brent,Perkins,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,7,26,415.10533333333,
Dustin,Vicent,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,5,16,393.87816666667,
Dustin,Vicent,Alabama Wheelmen Downtown Classic,2019-06-23,Men Pro/Cat 1/2/3,14,17,437.30928571429,
Emiliano,Herran,Tour of North Georgia,2019-06-16,Men Master 50+,5,8,389.19586101754,
Timothy,Goodin,Tour of North Georgia,2019-06-16,Men Master 50+,7,8,416.54111877323,
Monte,Burtis,Tour of North Georgia,2019-06-16,Men Master 35+,6,9,383.47385766365,
Timothy,Goodin,Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,4,18,354.45583333333,
Emiliano,Herran,Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,15,18,392.9725,
Monte,Burtis,Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,10,17,395.65714722222,
Monte,Burtis,Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,7,10,383.34420409556,
Emiliano,Herran,Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,4,13,351.25977873637,
Timothy,Goodin,Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,8,13,417.41873221047,
Timothy,Goodin,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,5,17,394.33406666667,
Emiliano,Herran,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,8,17,441.36186666667,
Monte,Burtis,Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,10,17,394.16433333333,
Monte,Burtis,Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,9,13,427.0176,
Emiliano,Herran,Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,6,15,393.887,
Timothy,Goodin,Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,10,15,440.553,
Dustin,Vicent,Johnson City Omnium - Crit,2019-06-2,Cat 3,18,35,411.37219791667,
Timothy,Goodin,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,8,30,367.66211930725,
Emiliano,Herran,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,10,30,383.19048672836,
Monte,Burtis,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,13,30,406.48303786004,
Mike,Stacks,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,19,30,453.06814012339,
Brent,Perkins,Johnson City Omnium - Crit,2019-06-2,Cat 4,7,30,402.37248314138,
Dustin,Vicent,Johnson City Omnium - TT,2019-06-1,Cat 3,21,29,438.43635568224,
Brent,Perkins,Johnson City Omnium - TT,2019-06-1,Cat 4,15,20,465.57583052048,
Emiliano,Herran,Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,6,22,352.21890500645,
Timothy,Goodin,Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,8,22,373.03773367569,
Monte,Burtis,Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,15,22,445.90363401806,
