Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,57,63,402.5,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,40,71,358.25,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,34,48,365.3125,
Mystic Velo Criterium,2008-06-7,Cat 3                   ,14,33,291.5625,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,18,52,189.61538461538,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,73,75,335.73812489728,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,2,58,265.79781752714,
Concord Criterium,2008-08-2,Men 3                                             ,18,58,305.93095726021,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,22,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,58,100,265.24376032086,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,5,34,256.24097619454,
Saco Bay Criterium,2008-08-23,MEN CAT 3,9,23,300.18417477222,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),58,85,271.96673926963,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,7,48,282.21325,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,66,69,363.63702941176,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,6,29,276.10348717949,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,6,26,273.93271794872,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,2,69,247.01463775305,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,13,72,198.54458784465,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,91,96,350.34276304144,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,32,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,87,92,371.98231458921,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,1,83,224.61816666667,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,10,60,198.51190146817,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,30,45,263.4746622807,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,2,75,142.32381577907,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,9,100,175.14837931034,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,20,45,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,31,66,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men 02   ,60,94,230.0842469107,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,16,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,DNF,47,,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,DNF,80,,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,41,42,311.81267682667,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,7,42,242.26666666667,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,36,39,334.31087719298,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,21,39,283.4938245614,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,14,45,254.09531427392,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,14,95,179.2858,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,11,66,176.79742528736,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,DNF,58,,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,DNF,22,305.04000205138,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,24,44,285.73334208222,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,8,99,214.660025,
New Britain Criterium,2011-07-10,Pro1-2                ,19,81,198.40742424242,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,32,33,337.53097237762,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,30,33,295.57572916667,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,28,33,317.6184047619,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
Tour of Somerville,2012-05-28,Men Cat 2  ,64,85,307.78209024715,
