Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,43,57,530.49956820204,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,22,27,498.08971638585,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,16,28,458.08992492721,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,25,40,462.81520929771,
Augusta Training Series,2022-04-5,B,DNP,10,,
Augusta Training Series,2022-04-12,B,3,14,395.74644801519,
Augusta Training Series,2022-04-19,a,DNP,17,,
Augusta Training Series,2022-05-17,a,DNP,17,,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,6,22,417.84730512556,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,22,57,492.40439504919,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
The Watermelon Criterium,2022-06-4,Men Open Open,DNF,14,440.16454514686,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,71,74,503.97522597639,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,41,76,401.48080737911,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,55,79,450.68308885543,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,29,62,385.5968124174,
Castelli Series,2022-07-16,Men Cat 4/5,32,51,461.04874546854,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,89,90,483.37053323857,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,49,65,460.37581332165,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,75,86,505.04074841905,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,31,58,492.92477709379,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,31,39,447.05559194114,
The Frozen Four 2023: Final Race,2023-03-26,B Race,34,63,419.86522888306,
Castelli Cup,2023-04-9,Men Cat 4/5,48,55,543.57172228641,
QCW Spring Classic,2023-04-22,Men Cat 3/4,48,74,472.25647344931,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,DNF,48,490.65163531295,
Easton Twilight Criterium,2023-05-27,Men Master 40+,44,48,433.79582154034,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,DNF,35,543.17133957988,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,34,45,472.65292960322,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,31,37,515.04742645925,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,44,59,357.0770562874,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,66,81,394.37690328052,
