Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,40,43,322.5,
Pine Flat Road Race,2010-02-14,Men 3   ,28,37,318.75,
Dinuba Criterium,2010-02-15,Men 3   ,19,27,325.96153846154,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,28,37,343.10616666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,29,93,285.48660003011,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,DNF,89,403.88157894737,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,41,58,321.37931034483,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,35,68,301.85,
San Ardo Road Race,2011-08-20,Men - 3 ,7,49,294.64275,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,36,45,360.55347298025,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,37,59,233.35220682231,
Mothballs Criterium,2012-01-29,Men Cat 3  ,40,54,327.22222222222,
Boulevard Road Race,2012-02-4,Men Cat 3,35,43,327.85714285714,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,3,41,300.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,24,51,337.40580320111,
Dinuba Criterium,2012-02-20,Men Cat 3  ,28,29,422.36196453945,
Island View Classic Criterium,2012-03-10,Men Cat 3  ,14,17,339.40665154907,
Cantua Creek Road Race,2013-02-16,Men Cat 3,23,36,375.33838235294,
Pine Flat Road Race,2013-02-17,Men Cat 3,41,56,373.72694204099,
Mt Hamilton Classic,2013-05-26,Men Cat 3,39,57,432.96794047619,
Mt Hamilton Classic,2013-05-26,Men Cat 3,52,57,432.96794047619,
San Ardo Road Race,2013-08-17,Men Cat 3,52,59,430.78996551724,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,33,58,371.94474712644,
San Ardo Road Race,2014-08-16,Men 3,28,49,402.43347619048,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,23,29,393.09580952381,
