Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45 MILE MENS,1,279736,Sam,Willett,,10:21:50,,400,340,
45 MILE MENS,2,279737,Martin,Jernberg,,10:25:39,,400,347.5,
45 MILE MENS,3,279738,Phil,Wolf,,10:29:56,,400,355,
45 MILE MENS,4,30208,Richard,Morse,,10:33:52,,400,362.5,
45 MILE MENS,5,248494,Steven,Bartolic,,10:34:41,,400,370,
45 MILE MENS,6,279739,Timothy,Ford,,10:35:31,,400,377.5,
45 MILE MENS,7,279740,Lance,Fields,,10:41:38,,400,385,
45 MILE MENS,8,195304,Logan,Maclean,,10:41:39,,400,392.5,
45 MILE MENS,9,279741,Rob,Overfield,,10:42:26,,400,400,
45 MILE MENS,10,279742,Ed,Ryon,,10:53:27,,400,407.5,
45 MILE MENS,11,112218,Erik,Andersen,,10:54:17,,400,415,
45 MILE MENS,12,91129,Randy,Johnson,,10:54:19,,400,422.5,
45 MILE MENS,13,279743,Paul,Mosley,,10:57:15,,400,430,
45 MILE MENS,14,279744,Jordan,Bishop,,11:02:07,,400,437.5,
45 MILE MENS,15,81740,Benjamin,Todt,,11:02:33,,400,445,
45 MILE MENS,16,279745,Jim,Halsey,,11:10:39,,400,452.5,
45 MILE WOMENS,1,279746,Andrea,Sligting,,10:36:30,,600,510,
45 MILE WOMENS,2,279747,Leslie,Arnett,,10:50:06,,600,528,
45 MILE WOMENS,3,279748,Tia,Leschin,,10:51:44,,600,546,
45 MILE WOMENS,4,279749,Mary,Wolf,,10:56:38,,600,564,
45 MILE WOMENS,5,75027,Terri,Marso,,10:56:39,,600,582,
45 MILE WOMENS,6,279750,Hilary,Drew,,11:02:32,,600,600,
45 MILE WOMENS,7,248472,Mary,Ritz,,11:04:25,,600,618,
45 MILE WOMENS,8,279751,Madora,Schenk,,11:05:53,,600,636,
45 MILE WOMENS,9,279752,Dee,Lundberg,,11:10:17,,600,654,
45 MILE WOMENS,10,248475,Barbara,Mcmahill,,11:14:59,,600,672,
45 MILE WOMENS,11,279753,Lori,Karker,,11:15:48,,600,690,
