Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 15-18,1,465,Luke,Plummer,Flye Cycles,0:58:10.70,263107,,,
JUNIOR 15-18,2,458,Tom,Burrow,Flye Cycles,0:58:16.59,260274,,,
JUNIOR 15-18,3,5705,Nate,Morse,C.L. Noonan/KAM/Coast to Coast,0:58:17.68,235572,,,
JUNIOR 15-18,4,174528,Brian,Wolfe,Mystic Velo Junior Team,1:01:22.19,513007,,,
JUNIOR 15-18,5,8078,Kathryn,Mullaly,CVC-Subaru New England,1:01:37.92,,,,
JUNIOR 15-18,6,5612,Kelsea,Mullaly,CVC-Subaru of New England,1:01:37.95,290967,,,
JUNIOR 15-18,7,9415,Teax,Armijio,,1:16:05.35,,,,
MASTER 35+,1,1693,Bill,Yabroudy,NBX/Narragansett Beer,1:38:54.06,551281,258.76,231.10933333333,
MASTER 35+,2,2199,Julio,Lujambio,Stage1 / fusionTHINK,1:40:08.72,273019,225.30013544882,240.95085714286,
MASTER 35+,3,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,1:40:10.23,197969,256.92,250.79238095238,
MASTER 35+,4,8442,Lane,Rodgers,CRCA/Foundation,1:40:10.44,0047112,341.9674569602,260.6339047619,
MASTER 35+,5,147,David,Potter,ARC EN CIEL, 1:40:10.6,132031,300,270.47542857143,
MASTER 35+,6,314,Peter,Petrillo,CVC/SUBARU of NEW ENGLAND,1:40:10.93,163906,260.41,280.31695238095,
MASTER 35+,7,856,Chad,Dalles,Bethel Cycle,1:40:14.10,241549,262.29,290.15847619048,
MASTER 35+,8,2164,Graham,Long,CCB Racing,1:40:16.83,135655,307.14,300,
MASTER 35+,9,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech,1:40:22.13,21706,327.74,309.84152380952,
MASTER 35+,10,570,Mark,Paggioli,CVC Subaru of New England,1:40:46.17,54549,296.27,319.68304761905,
MASTER 35+,11,983,Sven,Lohse,Team Wheelworks,1:44:24.00,54728,335.03,329.52457142857,
MASTER 35+,12,246,Esteban,Sequera,CVC Subaru of New England,1:50:37.31,272680,334.05,339.3660952381,
MASTER 35+,13,1864,Robert,Dibattista,NEBC/Cycle Loft/Devonshire Dental,ST,270729,396.35,349.20761904762,
MASTER 35+,14,9416,Howard,Fellows,, ST,,300,359.04914285714,
MASTER 45+,1,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,1:40:10.09,234576,311.09,278.87933333333,
MASTER 45+,2,968,Leo,Devellian,CCB, 1:40:10.4,151853,299.71,291.71777777778,
MASTER 45+,3,557,John,Funk,CYCLE FITNESS,1:40:13.74,12562,275.62,304.55622222222,
MASTER 45+,4,400,Bob,Bisson,Gear Works/Spin Arts,1:40:15.31,,373.48,317.39466666667,
MASTER 45+,5,406,Mark,Dutka,Mystic Velo,1:40:20.12,189103,374.86,330.23311111111,
MASTER 45+,6,420,David,Kellogg,Arc En Ciel,1:40:20.95,75105,322.32,343.07155555556,
MASTER 45+,7,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,1:40:30.66,0276687,336.69,355.91,
MASTER 45+,8,395,James,Nash,CCB Racing,1:44:19.24,64384,361.18,368.74844444444,
MASTER 45+,9,410,Bob,Meikle,Mystic Velo Club,1:44:19.37,,350.64,381.58688888889,
MASTER 45+,10,788,Kelly,Parsons,Mystic Velo Club,1:44:23.12,147170,388.58,394.42533333333,
MASTER 45+,11,601,Robert,Burstein,CVC/Subaru of New England,1:47:15.81,45142,417.36,407.26377777778,
MASTER 45+,12,812,Mark,Durso,Zephyr Cycle,1:53:00.48,10276,441.36791310154,420.10222222222,
MASTER 55+,1,178,James,Themig,Mystic Velo MCRA,1:51:34.19,91637,,,
MEN CAT 3,1,6269,Aaron,Ross,Landry's bicycles,2:09:22.69,163984,,,
MEN CAT 3,2,6266,Evan,Thomas,Unattached,2:09:52.12,268391,,,
MEN CAT 3,3,6272,David,Maynard,Colavita Racing,2:09:56.32,214503,,,
MEN CAT 3,4,705,Chris,Butler,Cheshire Cycle Racing,2:09:57.15,245584,,,
MEN CAT 3,5,3212,Cosmo,Catalano,CYCLOCOSM.COM,2:10:00.04,0199287,,,
MEN CAT 3,6,5911,Paul,Talbot,, 2:10:59.5,286907,,,
MEN CAT 3,7,3154,Terry,Totemeier,U.S. Army/Central Wheel-GHCC,2:12:36.25,96443,,,
MEN CAT 3,8,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart F,2:13:08.26,194512,,,
MEN CAT 4,1,8946,Matt,Sack,Cheshire Cycle Racing,1:14:41.53,258860,347.5047460293,330.19575763477,
MEN CAT 4,2,5085,Adam,Francis,,1:14:51.91,274866,437,334.84937379245,
MEN CAT 4,3,9994,Chris,Grady,East End / Kreb Cycle,1:14:52.54,236181,339.75,339.50298995013,
MEN CAT 4,4,7002,Walter,Archer,,1:15:03.29,296443,417.89204562282,344.15660610781,
MEN CAT 4,5,9420,Bill,Muzio,, 1:15:03.9,,400,348.8102222655,
MEN CAT 4,6,1393,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,1:15:04.05,250715,455.97,353.46383842318,
MEN CAT 4,7,3319,Andrew,Tucker,Quad Cycles,1:15:04.06,129801,352.76,358.11745458086,
MEN CAT 4,8,9421,Paul,Novataksy jr.,DELTA SURVEY, 1:15:04.4,,400,362.77107073854,
MEN CAT 4,9,9422,Michael,Desmaroirs,, 1:15:04.7,,400,367.42468689622,
MEN CAT 4,10,250,Jay,Trojan,Century Drywall Inc.,1:15:04.80,265393,405.63,372.07830305391,
MEN CAT 4,11,4427,Vic,Brown iii,Threshold Cycling,1:15:05.45,275248,374.52,376.73191921159,
MEN CAT 4,12,4125,Gregory,Vigneaux,GEAR WORKS, 1:15:05.8,284951,353.55,381.38553536927,
MEN CAT 4,13,6245,George,Lowe,,1:15:05.92,290875,397.74,386.03915152695,
MEN CAT 4,14,3835,David,Kahn,DEVILS GEAR, 1:15:06.1,272928,444.81,390.69276768464,
MEN CAT 4,15,275,Michael,Brier,Refunds Now,1:15:07.41,264873,427.85,395.34638384232,
MEN CAT 4,16,242,Dwayne,Melton,Mystic Velo,1:15:08.10,260720,370.6,420.94127270957,
MEN CAT 4,17,4906,Joshua,Parker,Kissena Cycling Club,1:15:08.20,288620,436.22,420.94127270957,
MEN CAT 4,18,244,Bryon,Lewis,Colavita Racing,1:15:08.83,256477,373.52,420.94127270957,
MEN CAT 4,19,2814,Rob,Havemeyer,East End/Kreb Cycle,1:15:09.12,265412,390.24543183435,420.94127270957,
MEN CAT 4,20,6290,Donald,Kimball,CVC Subaru of New England,1:15:09.49,289309,406.12,420.94127270957,
MEN CAT 4,21,9423,Jeff,Kozlowski,, 1:15:11.4,,400,420.94127270957,
MEN CAT 4,22,3323,Charles b.,Labbe,Bikeworks/Hallamore,1:15:14.31,,421.46,420.94127270957,
MEN CAT 4,23,8747,Owen,Oconnor,East End/Kreb Cycle,1:15:14.39,239380,387.9833132162,420.94127270957,
MEN CAT 4,24,739,Sebastian,Dunn,CVC/Subaru of New England,1:15:14.70,191310,422.97,420.94127270957,
MEN CAT 4,25,3191,Roland,Merk,Zephyr Cycling Team,1:15:14.83,265200,373.20946839525,420.94127270957,
MEN CAT 4,26,1946,Tarquin james,Katis,,1:15:22.47,,346.89454201975,446.53616157682,
MEN CAT 4,27,5665,Benjamin,George,Connecticut Coast Cycling,1:16:26.19,287370,395.4,451.1897777345,
MEN CAT 4,28,6298,Tom,Krol,Cheshire Cycle Racing,1:17:29.74,285423,431.6,455.84339389219,
MEN CAT 4,29,6863,Christopher,Schwenker,East End/Kreb Cycle,1:22:25.29,274837,411.40328743081,460.49701004987,
MEN CAT 4,30,19,Kevin,Pisacich,CVC/Subaru of New England,1:22:43.11,261222,485.8,465.15062620755,
MEN CAT 5 19+,1,9426,Karl,Schilling,,0:52:03.20,47556,,,
MEN CAT 5 19+,2,9427,David,Wanat,Landrys,0:52:16.42,,,,
MEN CAT 5 19+,3,9428,Greg,Silverberg,,0:52:17.85,,,,
MEN CAT 5 19+,4,8764,Andrew,Oliveri,CVC/Subaru of New England,0:54:26.60,297826,,,
MEN CAT 5 19+,5,9429,Mike,Denuzzo,, 0:56:15.4,,,,
MEN CAT 5 19+,6,9430,Gabriel,Remillard,,0:56:25.08,300578,,,
MEN CAT 5 19+,7,9431,Colin,Regan,,1:00:27.43,290539,,,
MEN CAT 5 30+,1,8920,Kevin,Brant, Bellingham MA,0:52:21.03,295341,,,
MEN CAT 5 30+,2,9424,Stefano,Zanotti, Hartford CT,0:52:22.57,299661,,,
MEN CAT 5 30+,3,5599,Robert,Hoenick,        bikeworks/hallamore,0:52:24.51,207322,,,
MEN CAT 5 30+,4,8876,Tim,Speicher,           none,0:52:29.20,300420,,,
MEN CAT 5 30+,5,9425,Eric,Knight,          celo pacific,0:52:40.83,272272,,,
MEN CAT 5 30+,6,6543,Paul,Saucier,          none,0:53:55.89,247423,,,
MEN CAT 5 30+,7,6255,Daniel,Opoku,        cvc/subaru of new england,0:54:27.89,244153,,,
MEN CAT 5 30+,8,131,Brian,Hadix,         nerac earth cycling,0:59:53.40,,,,
MEN CAT 5 30+,9,8289,Chris,Bousquet,         nova - clinton cycle sport,1:02:04.82,,,,
MEN CAT 5 30+,DNF,8699,Matthew,Whiteley, Providence RI,,298358,,,
MEN CAT 5 40+,1,8279,Gary,Quinlin,None,0:52:41.67,0290817,399.97938511049,392.260947874,
MEN CAT 5 40+,2,2059,Andrew,Lawson,,0:52:43.59,257864,526.34,401.23920221783,
MEN CAT 5 40+,3,357,Todd,Samuelson,clarke cycles essex ct/cycle-co,0:52:44.19,31160,441.55040426118,410.21745656167,
MEN CAT 5 40+,4,9432,John,Sales,545 Velo,0:52:47.18,283919,500,419.1957109055,
MEN CAT 5 40+,5,360,Roy,Currie,SMAC,0:52:50.99,289177,442.9,428.17396524933,
MEN CAT 5 40+,6,362,John,Vedoe,,0:52:56.12,241833,440.73,437.15221959317,
MEN CAT 5 40+,7,6479,Ron,Hadar,545 VELO,0:53:14.59,287626,445.91,446.130473937,
MEN CAT 5 40+,8,8245,Larry,Purtill,Cox Communications Cycling Team,0:54:10.26,,541.2408555036,455.10872828083,
MEN CAT 5 40+,9,9057,Tom,Hixson,,0:54:12.79,301100,372.67090651481,464.08698262467,
MEN CAT 5 40+,10,8086,Bruce,Wassung,Benidorm/EBCC,0:54:12.89,0073317,461.6421587331,473.0652369685,
MEN CAT 5 40+,11,380,Mitchell,Favreau,Mystic Velo Club,0:54:14.66,305051,526.76,482.04349131233,
MEN CAT 5 40+,12,9064,Robert,Winter,Cycling Concepts,0:54:17.89,273713,481.29987117258,491.02174565617,
MEN CAT 5 40+,13,9433,Robert,Zaverucha,mmwr,0:54:18.28,,500,500,
MEN CAT 5 40+,14,9434,Lane,Turner,,0:54:19.70,247999,500,508.97825434383,
MEN CAT 5 40+,15,8043,Keith,Haskell,Niantic Bay Bicycles,0:57:42.91,0269523,508.43248284953,517.95650868767,
MEN CAT 5 40+,16,9062,Michael,Hurley,,0:57:59.89,179673,457.36467557002,531.42389020342,
MEN CAT 5 40+,17,23,Jim,Hainey,,0:58:02.83,209103,507.99641148325,531.42389020342,
MEN CAT 5 40+,18,371,Erich,Faust,,0:58:41.17,296700,490.722060218,544.89127171917,
MEN CAT 5 40+,19,9435,Tom,White,,0:59:03.09,,500,553.869526063,
MEN CAT 5 40+,20,375,Dale,Para,Jackrabbit Cycling,0:59:09.81,294412,516.8876324321,562.84778040683,
MEN CAT 5 40+,21,13,Eric,Policarpio,Bikers Edge,1:00:33.86,159499,500.55129468055,571.82603475067,
MEN CAT 5 40+,22,9436,Thomas,Busch,,1:01:11.54,,500,580.8042890945,
MEN CAT 5 40+,23,9437,Aaron,Armijo,,1:03:52.42,,500,589.78254343833,
MEN CAT 5 40+,24,9438,James,Ebert,U.S. Army/Central Wheel-GHCC,1:04:23.42,289186,500,598.76079778217,
MEN CAT 5 40+,25,9439,Randy,Kuhn,,1:04:31.79,,500,607.739052126,
MEN PRO 1/2/3,1,1132,Peter,Hurst,Rapha Racing,1:58:33.71,148404,183.2,172.23266666667,
MEN PRO 1/2/3,2,4338,Jeff,Buckles,RICHMOND PRO CYCLING,1:58:55.54,179529,200,179.41514814815,
MEN PRO 1/2/3,3,1297,David,Hoyle,CCNS,2:00:42.94,223454,241.03,186.59762962963,
MEN PRO 1/2/3,4,9440,Ronald,Larose iii,,2:00:43.23,,200,193.78011111111,
MEN PRO 1/2/3,5,304,Tim,Mitchell,MetLife Cycling Team,2:01:52.59,137395,207.88,200.96259259259,
MEN PRO 1/2/3,6,905,Aiden,Charles,,2:01:53.88,,200,208.14507407407,
MEN PRO 1/2/3,7,503,Jonathan,Awerbuch,NOREAST,2:01:55.82,206355,222.01,215.32755555556,
MEN PRO 1/2/3,8,1704,Brad,Warren,,2:02:54.31,259600,267.54,222.51003703704,
MEN PRO 1/2/3,9,2174,Nick,Pignatello iii,Exodus Road Racing,2:03:00.49,240810,232.72,229.69251851852,
MEN PRO 1/2/3,10,576,Sam,Morse,Corner Cycle,2:03:10.15,25187,287.03,236.875,
MEN PRO 1/2/3,11,9441,Ernest,O iautkus,EXODUS ROAD RACING,2:03:20.14,,200,244.05748148148,
MEN PRO 1/2/3,12,1300,Chris,Hillier,Colavita Sutter-Home New Englan,2:03:20.21,210990,196.5,251.23996296296,
MEN PRO 1/2/3,13,627,Paul,Lynch,CLNoonan/KAM/Coast to Coast,2:03:22.20,211959,311.9,258.42244444444,
MEN PRO 1/2/3,14,351,?,?,,2:03:25.63,,371.91,265.60492592593,
MEN PRO 1/2/3,15,1705,Jeremy,Durrin,,2:03:29.67,250645,285.22,272.78740740741,
MEN PRO 1/2/3,16,337,David,Fierro,Exodus Road Racing/Brumble Bike,2:03:29.71,242328,287.38,279.96988888889,
MEN PRO 1/2/3,17,74,Benjamin,Wolfe,Mystic Velo Juniors/Connaughty,2:04:26.85,260405,316.46,287.15237037037,
MEN PRO 1/2/3,18,1938,Hunter,Pronovost,CCNS - cyclistsarenotrockstars.,2:23:55.85,99523,271.22919003676,294.33485185185,
WOMEN 1/2/3,1,5619,Melissa,Ross,Unattached,1:22:40.00,212478,,,
WOMEN 1/2/3,2,6972,Maryann,Martinez,CVC/Subaru of New England,1:23:55.59,,,,
WOMEN 1/2/3,3,8455,Robyn,Passander,,1:23:55.83,0210378,,,
WOMEN 1/2/3,4,6169,Bridget,Petrillo,CVC/Subaru of New England,1:25:53.41,240493,,,
WOMEN 1/2/3,5,9419,Lynn,Cooney,Jackrabbitt Cycling,,308005,,,
WOMEN CAT 4,1,5726,Claire,Lunardoni,Team Aquaphor,1:23:56.20,287134,,,
WOMEN CAT 4,2,698,Lindsey,Paluska,CRCA/NYVelocity,1:25:54.56,271611,,,
WOMEN CAT 4,3,9417,Anne marie,Donovan,, 1:25:55.0,,,,
WOMEN CAT 4,4,695,Natalia,Gardiol,Cambridge Bicycle / Igleheart F,1:25:56.64,235753,,,
WOMEN CAT 4,5,6312,Rebecca,Lowe,,1:31:59.63,295789,,,
WOMEN CAT 4,6,216,Laura t,Mullaly,CVC-Subaru of New England,1:32:05.39,,,,
WOMEN CAT 4,7,9418,Erin,Sanzone,,1:36:21.18,300912,,,
WOMEN CAT 4,8,214,Mary lynn,Hadix,CVC/Subaru of New England,1:39:57.13,150092,,,
WOMEN CAT 4,9,160909,Emily,Curley,GEAR WORKS, ST,542508,,,
