Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series - Ivins,2017-03-4,Women Cat 3/4,6,10,550,
East Canyon-Echo Road Race,2017-04-15,Women Master 35+,3,5,,
Bear Lake Classic - Road Race,2017-05-13,Women Master 35+ CAT,3,7,487.26133333333,
West Mountain Road Race,2017-09-2,Women Masters 35-44 Open,2,2,,
Lotoja Classic,2017-09-9,Women Master 35+ Open,12,17,525.54525,
Blackwell Realty Group Circuit Race,2018-03-31,Women  Cat 345,2,7,497.80679434974,
IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,6,11,523.90339717487,
East Canyon-Echo Road Race,2018-04-21,Women Masters 35+ open,5,5,,
LOTOJA CLASSIC,2018-09-8,WoMen Cat 5,6,10,700,
Mirror Lake Highway Road Race,2021-07-31,open,15,33,369.6875,
LoToJa Classic RR,2022-09-10,Women Master 45+ Cat 1/2/3/4/Novice,7,12,618,
LoToJa Classic RR,2023-09-9,Women Master 45+ Cat 1/2/3/4/Novice,7,12,621.25421954756,
