Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel CDR Gold Race,2013-03-24,Men Cat 5,29,38,543.84698276554,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,9,33,446.47860658159,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,17,31,505.23007777778,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,22,35,525.54389643037,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,28,45,537.45628323147,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,41,44,532.74072727273,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,7,41,431.45280199568,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,45,56,473.41652380952,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,45,56,475.54580952381,
Capital Region Road Race,2013-07-13,4 Men,47,68,457.13745248267,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,24,33,465.48583333333,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
