Race Name,Race Date,Category Name,Place,Total Racers,Points
North End Classic,2018-02-24,Women  - Cat. 4/5,3,3,,
North End Classic,2018-02-25,Women  - Cat. 5,1,1,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women  - Cat. 4/5,4,5,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women Masters  35-39 Cat. Open,2,2,,
Avondale Criterium Series,2019-01-20,Women  - Cat. 5,10,10,728,
Avondale Criterium Series,2019-01-27,Women  - Cat. 5,10,13,698.75,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,12,19,620,
A Race Against Time ,2019-02-9,Women  15+ W5,2,3,,
San Tan Criterium ,2019-02-10,Women  - Cat. 4/5,7,8,629.50729474799,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 5,3,5,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 5,4,4,,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 5,3,4,,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 5,3,4,,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 5,5,14,624.3232869239,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 5,5,14,624.3232869239,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 5,6,13,673.14212962963,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 5,8,12,726.85787037037,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 5,6,12,673.14212962963,
Tolero Criterium,2019-03-16,Women Master 35+ Open,2,3,,
Tolero Criterium,2019-03-16,Women Senior Cat 4/5,3,7,619.5160239899,
Musselman Criterium,2019-04-13,Women Cat 5,2,4,,
Musselman Criterium,2019-04-13,Women Junior 35-39 Masters,2,2,,
Flagstaff Omnium - RR,2019-06-1,Women 9+ Cat. 4/5,6,4,,
Bike the Bluff Omnium,2019-06-15,Women CAT 4/5,7,11,619.9805,
Avondale Criterium,2020-01-19,Women 35+ Masters,3,4,,
A Race Against Time ,2020-01-25,Women Masters  35+ W35+,1,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Cat. 3/4,9,12,595.98141111111,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,4,25,520.85951938937,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,6,22,539.51518181818,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,2,21,518.606,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,3,21,521.50438567711,
Flapjack Flats Time Trial,2020-02-23,Women   Cat. 4,1,3,,
Musselman State Criterium,2020-02-29,Women Master  35-39,2,2,,
Musselman State Criterium,2020-02-29,Women  Cat 4 / Colligiate B,1,4,,
FlapJack Flats Time Trial,2021-02-7,Women  35-39 Masters,1,1,,
