Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M23-,1,146021,Andrew,Blackstock,,11:20.6,,,,
Men M23-,2,157498,Owen,Koppe,,14:14.5,,,,
Men M23-34,1,34033,Noah,Niwinski,,11:39.4,,300,337.603,
Men M23-34,1,144961,Kyle,Kimball,,13:55.8,,418.86,343.521375,
Men M23-34,2,139531,Stuart,Witt,,11:40.1,,387.73,349.43975,
Men M23-34,3,72622,Max,Kolisch,,12:51.6,,428.94,355.358125,
Men M23-34,4,155287,Andres,Sola,,14:07.5,,384.95,361.2765,
Men M23-34,5,176674,John,Lowrey,,14:17.5,,387.51419292498,367.194875,
Men M23-34,6,20107,Tristan,Cowie,,16:21.1,,395.35485336538,373.11325,
Men M23-34,7,29520,Reid,Beloni,,17:59.2,,300,379.031625,
Men M23-34,8,174573,Timothy,Mcbride,,19:26.5,,450.21,384.95,
Men M23-34,9,42947,Steven,Perezluha,,20:53.0,,302.6,390.868375,
Men M23-34,10,14937,Thomas,Nesel,,22:44.4,,499.9,396.78675,
Men M23-34,11,187492,Kris,Webster,,24:52.1,,300,402.705125,
Men M23-34,12,182206,Devin,Robbins,,32:16.2,,484.04473925265,408.6235,
Men M23-34,13,187493,Billy,Guilford,,36:00.6,,300,414.541875,
Men M23-34,14,187494,Chris,Mcmillan,,37:35.0,,300,420.46025,
Men M23-34,15,187495,Nadim,Sobhani,,52:36.9,,300,429.3378125,
Men M23-34,16,187496,Herman,Cox,,14:06.1,,300,429.3378125,
Men M23-34,DNF,160865,Dylan,Whitley,,,,300,444.13375,
Men M23-34,DNF,160828,Dominic,White,,,,300,444.13375,
Men M23-34,DNF,187497,Richard,Beem,,,,300,444.13375,
Men M23-34,DNF,187498,Seth,Brown,,,,300,444.13375,
Men M23-34,DNF,110386,Christopher,Gates,,,,424.2889983424,444.13375,
Men M23-34,DNF,187499,Viktor,Hoogstoel,,,,300,444.13375,
Men M23-34,DNF,34977,David,Morse,,,,379.14047189926,444.13375,
Men M23-34,DNF,183841,Andrew,Stevenson,,,,487.16233333333,444.13375,
Men M23-34,DNF,173754,Jake,Smith,,,,445.41,444.13375,
Men M23-34,DNF,187500,Micheal,Hembling,,,,300,444.13375,
Men M35-44,1,71287,Owen,Shott,,08:11.1,,348.01,281.9723309375,
Men M35-44,2,160839,Ian,Tapp,Bicycle Face,12:05.6,,378.28,283.63899760417,
Men M35-44,3,51101,Justin,Raynes,,13:16.1,,300,285.30566427083,
Men M35-44,4,46864,Gabriel,Larrea,,14:13.3,,347.18646213235,286.9723309375,
Men M35-44,5,23880,Jacob,Mcgahey,,14:14.2,,300,288.63899760417,
Men M35-44,6,54559,John,Murphy,,14:18.9,,364.56362317851,290.30566427083,
Men M35-44,7,187501,Wes,Dickson,,14:58.5,,300,291.9723309375,
Men M35-44,8,51015,Daniel,Israel,,15:26.0,,300,293.63899760417,
Men M35-44,9,33974,Austin,Walker,,16:00.3,,504.83077917723,295.30566427083,
Men M35-44,10,105871,Jean,Palau,,18:20.4,,409.26,296.9723309375,
Men M35-44,11,162764,Mark,Meadows,,21:16.8,,426,298.63899760417,
Men M35-44,12,95932,Jd,Daubs,,22:22.1,,300,300.30566427083,
Men M35-44,13,132714,Joseph,Alachoyan,,24:27.4,,300,301.9723309375,
Men M35-44,14,161241,Peter,Mckinney,,25:19.7,,300,303.63899760417,
Men M35-44,15,100095,Todd,Malefyt,,31:30.0,,300,305.30566427083,
Men M35-44,16,97113,Oliver,Quinn,,36:23.3,,300,306.9723309375,
Men M35-44,17,187502,Adam,Heiser,,40:21.5,,300,308.63899760417,
Men M35-44,18,187503,David,Schimizzi,,40:33.1,,300,310.30566427083,
Men M35-44,19,85049,Daniel,Lueders,,42:17.5,,300,311.9723309375,
Men M35-44,20,51483,Matthew,Payne,,44:16.5,,485.18,313.63899760417,
Men M35-44,21,185636,Robert,Rocha,,47:15.2,,300,315.30566427083,
Men M35-44,22,161561,Alfredo,Garcia,,47:50.2,,300,316.9723309375,
Men M35-44,23,171176,Nathan,Kile,,49:12.6,,415.88237768979,318.63899760417,
Men M35-44,24,187504,Robert,Blatchford,,53:27.1,,300,320.30566427083,
Men M35-44,25,187505,Ryan,Brady,,55:49.1,,300,321.9723309375,
Men M35-44,26,187506,Jun,Lee,,59:25.7,,300,324.4723309375,
Men M35-44,27,166009,Carlos,Arosemena,,05:08.9,,472.28,324.4723309375,
Men M35-44,28,76424,David,Weis,,10:17.2,,300,326.9723309375,
Men M35-44,29,116473,Erik,Carlson,,12:56.3,,418.64481481481,328.63899760417,
Men M35-44,30,187507,Greg,Atkinson,,35:36.4,,300,330.30566427083,
Men M35-44,DNF,187508,Scott,Huffman,,,,300,333.63899760417,
Men M35-44,DNF,187509,Ritchie,Rozzelle,,,,300,333.63899760417,
Men M35-44,DNF,187510,Matthew,Stimpson,,,,300,333.63899760417,
Men M35-44,DNF,187511,Chris,Griffin,,,,300,333.63899760417,
Men M45-54,1,33993,Mitchell,Hopkins,,12:24.8,,320.06,325.37716666667,
Men M45-54,2,187512,Paul,Capua,,13:22.4,,400,328.14097530864,
Men M45-54,3,75737,Nelson,Angulo,,13:29.5,,400,330.90478395062,
Men M45-54,4,1058,Tobi,Schultze,,16:32.4,,348.39,333.66859259259,
Men M45-54,5,91972,Art,Odell,,16:52.1,,400,336.43240123457,
Men M45-54,6,34067,Andrew,Pooser,,17:34.3,,353.89621116253,339.19620987654,
Men M45-54,7,22108,Blair,Saunders,,18:51.6,,338.56,341.96001851852,
Men M45-54,8,47817,Charlie,Putnal,,19:22.3,,396.85,344.72382716049,
Men M45-54,9,85804,Clinton,Marsh,,19:28.2,,430.83029030027,347.48763580247,
Men M45-54,10,27549,Victor,Hernandez,,19:58.5,,400,350.25144444444,
Men M45-54,11,186877,Jon,Livengood,,20:45.3,,400,353.01525308642,
Men M45-54,12,42880,Stephen,Selby,,24:36.5,,400,355.7790617284,
Men M45-54,13,131678,Burt,Baldo,,25:45.9,,400,358.54287037037,
Men M45-54,14,82385,Christian,Schultheiss,,26:07.0,,400,361.30667901235,
Men M45-54,15,187513,Walter,Garcia,,27:05.5,,400,364.07048765432,
Men M45-54,16,101032,Will,Stevens,,27:19.0,,400,366.8342962963,
Men M45-54,17,121793,Jasen,Clutts,,28:45.0,,400,369.59810493827,
Men M45-54,18,138297,Michael,Hudson,,30:07.2,,472.80966644753,372.36191358025,
Men M45-54,19,187514,Stefan,Pfuhler,,30:38.7,,400,375.12572222222,
Men M45-54,20,187515,Alan,Walker,,31:09.4,,400,377.8895308642,
Men M45-54,21,6870,Mark,Warno,,33:45.9,,435.91285101008,380.65333950617,
Men M45-54,22,72196,Chris,Tricoli,,34:29.5,,340.62351851852,383.41714814815,
Men M45-54,23,187476,Rick,Oblak,,34:33.7,,400,386.18095679012,
Men M45-54,24,48235,Chad,Spicer,,35:44.8,,400,388.9447654321,
Men M45-54,25,187516,Luis,Palazzi,,37:53.2,,400,391.70857407407,
Men M45-54,26,29387,Stephen,Collins,,40:54.9,,400,394.47238271605,
Men M45-54,27,21204,Brian,Tucker,,42:25.7,,400,397.23619135802,
Men M45-54,28,187517,Gus,Perez,,42:40.7,,400,401.38190432099,
Men M45-54,29,673,Mark,Fontanilla,,42:42.0,,400,401.38190432099,
Men M45-54,30,114286,Jeff,May,,43:06.8,,400,405.52761728395,
Men M45-54,31,187518,Joel,Denny,,43:17.4,,400,408.29142592593,
Men M45-54,32,186832,Robert,Masterson,,48:08.7,,400,411.0552345679,
Men M45-54,33,185532,Robert,Hernandez,,48:16.4,,400,413.81904320988,
Men M45-54,34,187519,Alsacio,Baez,,50:47.8,,400,417.96475617284,
Men M45-54,35,187520,Benjamin,Upton,,50:49.4,,400,417.96475617284,
Men M45-54,36,185533,Julio,Trujillo,,51:28.1,,400,422.1104691358,
Men M45-54,37,171308,Keven,Aland,,51:38.6,,575.38481276709,424.87427777778,
Men M45-54,38,187521,Brian,O'rourke,,52:21.7,,400,427.63808641975,
Men M45-54,39,187522,Shawn,Graves,,52:46.4,,400,430.40189506173,
Men M45-54,40,187523,Alexander,Miethke,,52:58.4,,400,433.1657037037,
Men M45-54,41,164752,Preston,Ricardo,,53:20.1,,506.27,435.92951234568,
Men M45-54,42,187524,Paul,Artman,,54:13.2,,400,438.69332098765,
Men M45-54,43,104545,Jonathan,Dubel,,54:45.1,,400,441.45712962963,
Men M45-54,44,187525,James,Kerce,,57:09.7,,400,444.2209382716,
Men M45-54,45,158413,Trevor,Young,,57:16.1,,400,449.74855555556,
Men M45-54,46,187526,Kevin,Mcgee,,00:12.6,,400,449.74855555556,
Men M45-54,47,135448,William,Moretti,,00:14.3,,400,449.74855555556,
Men M45-54,48,187527,Matthew,Fusco,,01:49.5,,400,455.27617283951,
Men M45-54,49,102349,Robert,Grove,,05:13.1,,400,458.03998148148,
Men M45-54,50,185559,Tom,Richardson,,05:58.5,,400,460.80379012346,
Men M45-54,51,187528,Don,Tipton,,19:27.6,,400,463.56759876543,
Men M45-54,52,96086,Penn,Rice,,20:27.5,,523.58881079699,466.33140740741,
Men M45-54,53,236522,David,Holmes,,24:58.5,,400,469.09521604938,
Men M45-54,54,187015,Steven,Stormant,,25:20.7,,400,471.85902469136,
Men M45-54,DNF,187529,Burke,Gardner,,16:38.0,,400,477.38664197531,
Men M45-54,DNF,72651,Tony,Ivey,,,,400,477.38664197531,
Men M45-54,DNF,100517,Cary,Gagliano,,,,400,477.38664197531,
Men M45-54,DNF,68556,Bob,Bryant,,,,400,477.38664197531,
Men M45-54,DNF,187530,Randy,Dial,,,,400,477.38664197531,
Men M45-54,DNF,187531,Jim,Remshik,,,,400,477.38664197531,
Men M45-54,DNF,187532,David,Gile,,,,400,477.38664197531,
Men M45-54,DNF,48668,Mark,Jones,,,,400,477.38664197531,
Men M45-54,DNF,187533,Keith,Melton,,,,400,477.38664197531,
Men M55-64,1,102644,Armin,Pfaff,,14:23.3,,388.6241531746,360.48051006614,
Men M55-64,2,26994,Randal,Warren,,17:18.2,,383.66,370.44618791856,
Men M55-64,3,13836,Brendan,Sullivan,,18:07.2,,347.38,380.41186577097,
Men M55-64,4,175895,Dean,Miller,,20:24.7,,524.17,390.37754362339,
Men M55-64,5,186888,Chris,Cardoza,,25:02.1,,500,400.34322147581,
Men M55-64,6,187534,Cecil,Perez,,26:11.7,,500,410.30889932823,
Men M55-64,7,45888,Gus,Ferrer,,28:13.0,,491.50042857143,420.27457718065,
Men M55-64,8,187535,Richard,Geldmeier,,32:16.3,,500,430.24025503307,
Men M55-64,9,187536,Philip,Nievergelt,,37:52.0,,500,440.20593288549,
Men M55-64,10,65297,James,Keller,,38:28.7,,500,450.17161073791,
Men M55-64,11,24616,Michael,Fitzsimmons,,39:45.3,,500,460.13728859032,
Men M55-64,12,19235,Richard,Noritake,,41:55.0,,500,470.10296644274,
Men M55-64,13,187485,Bill,Kerrigan,,42:44.5,,500,480.06864429516,
Men M55-64,14,187537,Clark,Gnann,,43:27.6,,500,490.03432214758,
Men M55-64,15,126580,Bryan,Davis,,46:05.9,,500,500,
Men M55-64,16,187488,Eric,Krueger,,47:45.4,,500,509.96567785242,
Men M55-64,17,187538,Charles,Pooler,,48:38.9,,500,519.93135570484,
Men M55-64,18,187539,Sean,Moloney,,51:14.7,,500,529.89703355726,
Men M55-64,19,187487,Gerald,Weber,,52:01.3,,500,539.86271140968,
Men M55-64,20,45844,Jorge,Leon,,57:44.3,,404.38716705389,549.82838926209,
Men M55-64,21,187540,Jack,Cook,,59:34.6,,500,564.77690604072,
Men M55-64,22,187541,Bud,Whitmeyer,,02:30.5,,500,564.77690604072,
Men M55-64,23,185465,Hugo,Velez,,04:05.2,,500,579.72542281935,
Men M55-64,24,187542,Peter,Ragno,,07:35.0,,500,589.69110067177,
Men M55-64,25,187543,Ed,Behrens,,11:34.5,,500,599.65677852419,
Men M55-64,26,187544,Johan,Bos,,13:50.3,,500,609.62245637661,
Men M55-64,27,187545,Eligio,Cedeno,,19:06.7,,500,619.58813422902,
Men M55-64,28,187546,Gary,Smoot,,27:31.7,,500,629.55381208144,
Men M55-64,DNF,187547,Hernan,Vargas,,22:17.5,,500,649.48516778628,
Men M55-64,DNF,187548,Craig,Mosley,,,,500,649.48516778628,
Men M55-64,DNF,173907,Jeffrey,Baker,,,,447.97740613623,649.48516778628,
Men M55-64,DNF,187489,Jeff,Flammang,,,,500,649.48516778628,
Men M55-64,DNF,187549,Jorge,Negrin,,,,500,649.48516778628,
Men M55-64,DNF,187550,Bob,Gambardella,,,,500,649.48516778628,
Men M55-64,DNF,127206,Jose,Valdivia,,,,353.66696695138,649.48516778628,
Men M65+,1,67758,Tim,Oolman,,38:26.5,,600,540,
Men M65+,2,34080,Tom,Ratajczak,,40:10.3,,600,555,
Men M65+,3,33982,Tom,Gee,,42:10.7,,600,570,
Men M65+,4,58695,Tom,Lex,,43:11.3,,600,585,
Men M65+,5,187551,Mark,Jefcoat,,49:33.9,,600,600,
Men M65+,6,187552,Butch,Wabby,,53:00.7,,600,615,
Men M65+,7,74861,Chuck,Edwards,,04:00.7,,600,630,
Men M65+,8,187553,Carl,Amaral,,57:35.6,,600,645,
Women W23-34,1,29474,Nina,Laughlin,,15:19.8,,,,
Women W23-34,2,172721,Debora,Finger,,33:44.8,,,,
Women W23-34,3,187554,Kelly,Huban,,40:04.7,,,,
Women W23-34,DNF,169223,Kelly,Freire,,,,,,
Women W23-34,DNF,102149,Paige,Shook,,,,,,
Women W23-34,DNF,163327,Isabella,Rojas,,,,,,
Women W35-44,1,187448,Lesley,Mccormack,,36:35.8,,,,
Women W35-44,2,187555,Jodi,Sindelar,,53:41.1,,,,
Women W35-44,3,187556,Krystle,Andrews,,54:45.5,,,,
Women W35-44,DNF,187557,Keri,Horton,,,,,,
Women W45-54,1,187558,Ina,Pfuhler,,37:18.1,,600,540,
Women W45-54,2,187559,Megumi,Jones,,41:33.9,,600,555,
Women W45-54,3,187560,Barbara,Wiggins,,43:31.4,,600,570,
Women W45-54,4,185511,Karen,Richardson,,51:06.8,,600,585,
Women W45-54,5,72266,Karen,Selby,,52:40.9,,600,600,
Women W45-54,6,182760,Vicky,Lyles,,55:34.2,,600,615,
Women W45-54,7,187451,Stephanie,Scarborough,,00:22.5,,600,630,
Women W45-54,8,187561,Staci,Richards,,05:41.0,,600,645,
Women W45-54,DNF,76164,Patricia,Ledesma,,,,,,
Women W45-54,DNF,187562,Joanne,Harcke,,,,,,
Women W55-64,1,18620,Marni,Harker,,38:32.2,,700,630,
Women W55-64,2,187563,Juliana,Nievergelt,,38:48.7,,700,653.33333333333,
Women W55-64,3,187564,Andrea,Hadba,,48:55.9,,700,676.66666666667,
Women W55-64,4,187452,Sue,Neurath,,48:56.8,,700,700,
Women W55-64,5,187565,Michelle,Busa,,56:04.7,,700,723.33333333333,
Women W55-64,6,187566,Beth,Crawshaw,,11:03.4,,700,746.66666666667,
Women W65+,DNF,29311,Jill,Tarr,,,,,,
