Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Corsicana - TT,2018-03-24,Men Cat 5,19,20,592.74467379011,
Tour of Corsicana - Crit,2018-03-24,Men Cat 5,19,18,580.33315398521,
Tour of Corsicana - RR,2018-03-25,Men Cat 5,8,19,484.79145086016,
Tour of Corsicana - GC,2018-03-25,Men Cat 5,13,19,564.93072009707,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,27,34,552.23781111111,
Matrix Challenge Day 2,2018-04-15,Men Cat 5,12,29,479.79138014986,
Jacob's Well Classic,2018-04-22,Men  Cat 5,17,18,598.49116666667,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,16,44,425.09591666667,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 4/5,3,8,443.36079949349,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 3/4,4,10,441.045,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,20,44,481.09075219298,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,6,22,417.71984999427,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,35,41,511.95613333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,45,62,517.79214285714,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,48,66,489.932109375,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,28,44,508.73818306115,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,32,65,456.763390625,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 4/5,5,22,417.94837878788,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,23,32,520.21089611818,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,9,32,435.66170976422,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,4,32,404.7804,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,10,32,444.03327106997,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 4/5,7,27,414.10391025641,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 3/4/5,7,13,443.99,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,14,58,423.60562666388,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 4/5,6,13,439.89844444444,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  Cat 4/5,5,9,450,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  Cat 3/4/5,9,10,499.12437059128,
Houston Grand Crit,2019-05-5,Men Cat 4/5,53,97,482.22215914258,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,29,70,485.71953729654,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,5,30,424.63758294252,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 4/5,3,19,395.877996024,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 3/4/5,11,20,438.805,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,11,41,421.76711027569,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,41,49,536.94822222222,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 4/5,9,13,468.301,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,61,90,537.09559178681,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,50,81,512.96871428571,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 4/5,7,14,438.63326190476,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 4/5,7,13,456.29,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,4,18,420.28977777778,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,3,11,414.2229,
Driveway Series,2019-08-15,Men Cat 4/5,47,48,612.13688888889,
Driveway Series,2019-08-15,Men Cat 3/4,37,52,558.50508,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,3,48,384.76479756559,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,28,40,489.16374170357,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,24,38,489.5806998387,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,4,58,390.03257227891,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,12,44,448.70600063746,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,18,69,446.3922590564,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,29,65,468.09478890822,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,54,62,560.64980246914,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,9,63,408.64285714286,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,7,39,321.494140625,
Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,4,41,396.2030075188,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,23,27,386.34615384615,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Master 35+ Cat 4/5,15,22,468.40909090909,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,DNF,75,429.53348411857,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,26,73,364.05364405726,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,26,32,413.49859029105,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,9,47,397.86297466121,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,23,45,468.83680555556,
Davy Crockett Classic TT,2022-04-23,Men Cat 4/5,16,50,423,
Davy Crockett Classic Crit,2022-04-23,Men Cat 4/5,9,50,395.6535332613,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,7,26,388.91778794923,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 4/5,41,56,522.63461376292,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,13,35,430.38020833333,
Davy Crockett Classic GC,2022-04-24,Men Cat 4/5,13,36,427.5,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,39,67,396.37578732958,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,41,65,411.82905488723,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,DNF,26,428.20104506091,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,DNF,28,456.59543213764,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,21,61,343.16829383723,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,21,61,343.16829383723,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,39,91,364.11104601807,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,41,93,366.34882126207,
Waco City Crit,2022-09-10,Men Cat 3/4,18,33,379.2114938631,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,DNF,32,323.89812664819,
Texas State Criterium Championships,2022-10-8,Men Cat 3,25,34,385.4750839108,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,21,23,387.53974606468,
Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,DNF,29,445.38526308782,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,DNF,60,494.06184532738,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,18,39,391.54473315193,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,18,39,391.54473315193,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,55,66,440.12595924934,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,10,34,321.56441203529,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,29,85,321.28979805186,
Cedar Hill Race Festival,2024-02-3,Men Master 50+,11,13,441.49693197271,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,42,57,481.33928571429,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,29,44,494.90494941272,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,44,74,406.72476010161,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,73,104,436.77871122698,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,DNF,86,467.23393684955,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,15,57,338.02596299719,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,21,47,303.37042580138,
