Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,212682,Jensen,Cervati,Velocious Sport,,587875,386.62692062218,307.85023782481,
Cat 3/4,2,237108,Levi,Barker,Velocioius Sport,,625633,327.67908850051,317.22338507373,
Cat 3/4,3,236079,Zachary,Atala,Velocious Sport,,632911,365.25433788017,326.59653232265,
Cat 3/4,4,77594,James,Pearl,HopFly Racing,,349938,398.93066218686,335.96967957157,
Cat 3/4,5,246052,Stephen,Guyon,Oceanic,,636144,334.64899264402,345.3428268205,
Cat 3/4,6,165457,Madison,Siegrist,,,185810,309.29502970369,354.71597406942,
Cat 3/4,7,212249,Coleman,Files,Velocious Sport,,610712,373.29342381521,364.08912131834,
Cat 3/4,8,110749,Thomas,Reynolds,Henderson Custom Homes,,567653,392.12086897455,373.46226856727,
Cat 3/4,9,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,418.69352621369,382.83541581619,
Cat 3/4,10,151082,John,Oakes,GVC/Cycles de Oro,,524683,386.73763099301,392.20856306511,
Cat 3/4,11,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,404.81014946686,401.58171031403,
Cat 3/4,12,227449,Benjamin,Swaim,Benissimo,,34723,379.0439110102,410.95485756296,
Cat 3/4,13,271649,Alec,Bonner,Newtype Cycling,,758688,480.40463875997,420.32800481188,
Cat 3/4,14,80208,Stephen,Kefer,Meta Normal CC,,18719,339.65232141354,429.7011520608,
Cat 3/4,15,30321,Scott,Staubach,D3 Racing,,146311,373.88400590914,439.07429930973,
Cat 3/4,16,47594,Dean,Lyons,Hearts Racing Club,,21945,442.15658613094,448.44744655865,
Cat 3/4,DNF,103930,Erik,Olshall,Benissimo,,443434,392.33552949339,467.19374105649,
Cat 3/4,DNF,29593,Curtis,Staples,,,155616,440.81144824567,467.19374105649,
Cat 3/4,DNF,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,461.72857405706,467.19374105649,
Cat 3/4,DNF,300207,Brandon,Steiner,,,758616,457.63251723135,467.19374105649,
Cat 3/4,DNF,232741,Isaac,Flood,Velocious Sport,,618681,388.23995812532,467.19374105649,
Cat 4/5,1,229193,Kit,Bjerk,Velocious Sport,,536624,486.18024607503,389.82008592703,
Cat 4/5,2,242595,Joseph,Pizzarella,C4 Race Team,,655352,468.20308015816,401.88919643161,
Cat 4/5,3,350815,Jared,Gaudet,,,157417,450,413.95830693618,
Cat 4/5,4,274894,Samuel,Tuggle,C4 Race Team,,571204,396.31026932629,426.02741744076,
Cat 4/5,5,300207,Brandon,Steiner,,,758616,457.63251723135,438.09652794534,
Cat 4/5,6,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,418.69352621369,450.16563844991,
Cat 4/5,7,271649,Alec,Bonner,Newtype Cycling,,758688,480.40463875997,462.23474895449,
Cat 4/5,8,300208,Joshua,Poole,,,650103,495.7951033881,474.30385945907,
Cat 4/5,9,182644,Lucius,Hamblen,Velocious Sport,,565412,516.70950025829,486.37296996364,
Cat 4/5,10,300209,Kenneth,Craft,Greensboro Velo Club,,665850,518.69265508215,498.44208046822,
Cat 4/5,11,236375,Paul,Seiler,Velocious Sport,,632332,489.77985034192,510.5111909728,
Cat 4/5,12,238744,Paul,Lumpkin,,,635569,521.69316529922,522.58030147737,
Cat 4/5,13,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,461.72857405706,534.64941198195,
Cat 4/5,14,350816,Rick,Monroe,mayham,,759635,450,546.71852248653,
Pro/Cat 1/2/3,1,180222,Joseph,Rose,Benissimo,,574377,,,
Pro/Cat 1/2/3,2,246052,Stephen,Guyon,Oceanic,,636144,,,
