Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,2,130,127.84615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,39,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,3,127,128.25,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,2,95,127.97872340426,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,3,158,96.831541178658,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,76,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,85,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,33,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,33,140,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,62,106,203.96226415094,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,16,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,66,109,,
