First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lambert,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,53,91,249.71100749753,
Michael,Lambert,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,52,96,249.22031243768,
Kevin,Solomon,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,95,96,289.11235236161,
John,C mooney,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,61,89,324.4768920355,
Michael,Lambert,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,54,89,252.62652575419,
Kevin,Solomon,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,81,89,300.29752980934,
Michael,Lambert,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,6,57,195.25725568843,
John,C mooney,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,8,26,331.56815282608,
Michael,Lambert,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,5,35,276.53606285106,
Aaron,Messer,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,17,31,283.36032420047,
Michael,Lambert,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,54,113,245.64767863837,
Michael,Lambert,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,31,92,224.07264565709,
Michael,Lambert,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,39,83,243.32352541584,
Michael,Lambert,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,20,75,216.41692387261,
Michael,Lambert,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,22,71,224.92631339574,
Michael,Lambert,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,40,82,245.86086116656,
Michael,Lambert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,74,84,310.13984319826,
Michael,Lambert,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,22,78,215.74316010599,
Aaron,Messer,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,10,30,258.61683095315,
Aaron,Messer,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,89,125,306.79253380528,
Aaron,Messer,Tour of America's Dairyland,2023-06-23,Men PRO 1_2,82,102,320.34181031542,
Michael,Lambert,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,1,38,182.63499250701,
Michael,Lambert,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,2,63,128.3064516129,
Michael,Lambert,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,2,68,196.13440118572,
Michael,Lambert,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,2,80,205.61862070681,
Michael,Lambert,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,9,61,214.74551011994,
Michael,Lambert,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,27,79,213.16247845813,
Michael,Lambert,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,28,93,224.75504162752,
Michael,Lambert,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,84,84,401.00972260101,
Michael,Lambert,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,15,75,207.3443671034,
Michael,Lambert,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,19,83,209.2589174371,
Michael,Lambert,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,22,98,208.58164923759,
Michael,Lambert,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,24,86,221.03091788426,
Michael,Lambert,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,33,69,242.96349630168,
Michael,Lambert,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,12,79,239.05705230172,
Michael,Lambert,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,25,68,243.79398675745,
Michael,Lambert,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,32,61,252.56283064774,
Michael,Lambert,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,12,34,143.67647058824,
Michael,Lambert,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,8,85,194.86017424578,
Dillon,Swaim,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,52,85,264.31998787352,
Michael,Lambert,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,22,126,213.66090322072,
Dillon,Swaim,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,227,126,291.39748937175,
Michael,Lambert,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,12,121,208.57028140461,
Dillon,Swaim,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,208,121,294.47214501549,
Michael,Lambert,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,12,58,203.75940344143,
Michael,Lambert,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,6,67,186.24096622589,
Michael,Lambert,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,21,60,226.86661842902,
