Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger MTB Challenge,2018-08-25,Collegiate B M,6,20,326.66666666667,
Squawker MTB Classic,2018-09-2,Cat B Collegiate M,3,15,299.23611111111,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate M,32,41,311.88762582017,
Grizzly Grind,2018-09-30,Cat A Collegiate M,18,49,237.87814910642,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,31,65,254.10757866807,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,25,36,279.74840227248,
Unnamed Event,2019-09-8,A M,31,45,270.6548044279,
Pagan Pedal,2019-09-21,A M,33,51,301.45410955242,
Buffaloes in Snowmass,2019-09-28,A M Collegiate,30,33,306.99875363052,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,35,71,291.34636246396,
Western Colorado University Pagan Pedal,2021-08-28,Men A,24,31,278.84615384615,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,24,32,266.40625,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open B,12,26,350,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,24,34,274.10714285714,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open B,13,21,360.5,
CU Buffaloes in Snowmass,2021-09-19,Men A,27,44,258.92857142857,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,28,68,346.37931034483,
