Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,10,13,645,
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,4,11,564,
Squawker Road Classic,2013-04-6,Women CAT B Collegiate,7,9,579.55167262241,
Squawker Road Classic - Crit,2013-04-6,Women CAT B Collegiate,6,8,591.38466666667,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT B Collegiate,6,11,560.34,
Maverick Classics - RR,2013-04-20,Women CAT B Collegiate,2,6,530.34466666667,
CSU Circuit Race,2014-03-29,Women CAT B Collegiate ,1,6,,
CSU Criterium ,2014-03-29,Women CAT B Collegiate ,2,8,556.84850560285,
Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,11,12,594.73583846413,
Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,12,15,598.16819785221,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,13,18,544.57547875851,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,18,21,612.52393999975,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,61,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,62,71,590.38453970588,
CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,8,10,481.0706,
