Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,7,60,499.53236375346,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,26,53,600,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,5,52,494.61234556488,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,4,38,510.62023436075,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,17,24,564.11531088235,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,33,34,665.7875,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,15,42,512.66955644288,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,7,34,472.578,
Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,4,31,422.46714159007,
Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,6,28,441.32972948279,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,15,27,536.38210319251,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,3,33,424.30242806341,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,2,33,451.17612719756,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,8,20,425.44451720109,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,7,17,432.23902380952,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,11,19,452.08095879,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,11,23,448.25870985015,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,5,27,390.28811513755,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,45,68,315.67623167762,
Concord Criterium,2021-08-7,Men Cat 3/4,20,32,359.84375,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,450,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,29,32,457.90995188622,
mooZ Criterium,2022-04-2,Men Collegiate B,27,33,492.14353319212,
Zoom Criterium,2022-04-3,Men Collegiate B,17,30,417.50305392108,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,16,21,513.95316137889,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,11,15,438.67301258301,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,16,29,420.48686975868,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,20,26,447.0621816315,
