Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,24,59,445.54047619048,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,3,36,345.65028500139,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,13,75,248.97246934434,
Tour of Somerville,2010-05-31,Men 3   ,68,121,358.78111271939,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,DNF,65,,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,25,68,313.41272952775,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,7,58,293.29122606306,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,18,32,316.52866666667,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,25,93,320.80874062254,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,7,66,306.26905583023,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,28,32,398.93423424479,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,15,65,260.26088271605,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,32,37,470.53112962963,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,34,53,353.70151282051,
Harlem Skyscraper Criterium,2013-06-16,3 Men,20,61,312.45768888889,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,15,51,320.47830434783,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,41,51,400.4138,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,11,53,342.59625641026,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,13,42,347.81985714286,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,DNF,39,443.34322463768,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,DNF,21,382.199,
Tour of Somerville,2014-05-26,Men Cat 3  ,28,98,322.10531292517,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,16,43,326.54187897257,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,31,56,366.89744047619,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,15,95,318.40226402062,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,26,32,390.373625,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
