Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2018-10-7,Cat 2 Singlespeed M 15-59,2,3,,
Florida State Championship series #5,2018-10-28,Cat 2 Singlespeed M 15-59,2,3,,
Coconut Cup Series #3,2018-12-2,Cat 2 Singlespeed M 15-59,1,2,,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 30-39,9,13,381.32229302141,
Florida State Championship #8,2020-12-13,Sport M 30-39,9,10,385.8065292704,
Coconut Cup #2,2020-12-20,Cat 2 M 19-39,9,10,385.16601316132,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 19-39,8,10,374.60142349899,
20-21 Coconut Cup #3,2021-01-17,Sport M 19-39,8,10,374.60142349899,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 19-39,9,17,355.86100219355,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 19-39,9,12,401.55156129335,
20-21 Coconut Cup #7,2021-02-28,Sport M 19-39,7,9,418.81936684064,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 19-39,5,6,367.78395610766,
