Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2016-04-2,Men SM 5,DNF,39,652.43243092474,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 5,5,9,434.375,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,26,37,466.28731481481,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 4-5,8,24,421.73825424383,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 4-5,3,12,430.13022127342,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,14,37,460.00495428241,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,18,40,490.87680882353,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,7,20,435.61295833333,
The DFC Crit,2017-08-27,Men MM 40+ 4-5,5,17,433.10325,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,15,39,464.29387096017,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,8,30,440.33802004486,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 4,6,20,433.2737299445,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,2,27,407.23090264423,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 4,2,14,395.98003556548,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,11,36,450.12971691176,
Louisville Criterium,2019-03-23,MM 50+ 4,6,16,448.934175304,
Modern Market Criterium,2019-05-4,MM 40+ 4,5,18,411.72444444444,
Modern Market Criterium,2019-05-5,MM 40+ 4,6,27,420.19556070584,
Battle the Bear,2019-05-18,Cat 2 Master M 50 - 59,DNF,28,469.23076923077,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,3,31,404.41857333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,1,13,361.59,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,31,66,475.74673020895,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 4,4,8,457.854,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 4-5,1,10,402.60526911111,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,2,24,383.84995833333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,1,24,368.93966666667,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,2,24,389.07772727273,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,24,26,462.39948611111,
NOCO Criterium,2021-05-1,MM 50+ 1-23,19,22,535.69253333333,
NOCO Criterium,2021-05-1,MM 40+ 3,DNF,17,415.71135714286,
Dove Valley Criterium,2021-06-14,MM 40+ 3,7,12,360.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,9,23,339.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,5,8,350,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,23,26,386.34615384615,
Longmont Criterium,2021-07-11,Men MM 40+ 3,DNF,35,406.25,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,DNF,9,,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 3,7,12,350,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,18,29,471.69642857143,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,DNF,52,421.4594323411,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,41,62,399.7581131708,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Table Mountain Race Series,2023-06-14,SM 1-23,DNF,64,490.61522485839,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
Table Mountain Race Series,2023-06-28,Men SM 1-23,68,71,369.95022641089,
Table Mountain Race Series,2023-07-8,SM 1-23,DNF,26,459.15254857183,
