Race Name,Race Date,Category Name,Place,Total Racers,Points
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 5   ,11,14,532.14285714286,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,23,37,471.19960784314,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,26,51,525.26170189625,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,34,51,521.703125,
Land Park Criterium,2012-03-17,Men Cat 5  ,27,37,553.88268969089,
Bariani Road Race,2012-03-18,Men Cat 5  ,26,44,510.22727272727,
Copperopolis Road Race,2012-04-7,Men Cat 5  ,14,23,513.86156095428,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,77,81,423.74220034486,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,25,53,442.67948256058,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,44,71,452.21246160389,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,14,74,385.77972922524,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,47,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,16,56,404.63321720371,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,22,46,430.0665942029,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,26,44,428.10117460317,
