Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,51,68,453.57975891123,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,44,46,468.77715441779,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,63,63,485.74458191313,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,28,28,393.27049929532,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,71,72,498.9186712676,
Ride Sally Ride,2012-06-2,Men Cat 4  ,56,81,463.48754457515,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,42,45,454.78824275046,
Hopyard Farm Criterium,2012-08-25,Men 4  ,16,21,460.65375340583,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,DNF,17,488.84583333333,
Hopyard Farm Criterium,2012-08-25,Men 4  ,16,21,460.65375340583,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,DNF,17,488.84583333333,
William & Mary Tidewater Winter Classic,2013-02-23,Men   35+,5,6,,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,33,34,415.85533333333,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,51,54,474.69764814815,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,31,36,485.0085088617,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,15,50,397.92776086957,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,3,48,352.63297642088,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,16,57,333.99193367198,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,40,41,523.91314166667,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,43,81,482.16910215054,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,37,52,418.8991025641,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,17,28,466.30651282051,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,35,53,463.95776666667,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,45,57,525.68108973279,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,10,45,409.977,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,DNF,43,548.35035555556,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,12,38,327.60433333333,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,4,34,404.55645833333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,2,65,350.21591071429,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,22,39,421.34231578947,
4th Annual Shamrock Criterium,2015-03-21,Men Clydesdale Cat 1/2/3/4,DNF,5,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,28,46,413.29962318841,
The Bunny Hop Criterium,2015-05-3,Masters 45,32,45,448.48576851852,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,DNF,63,512.61121428571,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,22,34,413.21307291667,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,51,58,535.47276923077,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,DNF,33,563.70571428571,
Southampton Motor Speedway,2017-06-11,Masters 45+,7,10,480.57926013258,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,7,10,496.13876013258,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,14,29,425.745,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,26,33,465.25221875,
The Chesapeake Criterium,2018-08-11,50+ Men,13,14,518.61130952381,
