Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,4,37,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,17,93,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,2,67,128.18181818182,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,7,44,267.27272727273,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,3,80,119.02130860172,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,9,45,136.69872727273,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,3,76,107.50851578947,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,89,105,220.25547020744,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,100,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,100,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,100,124,,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,61,72,232.33012745098,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,60,66,212.69506077387,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,1,57,193.20431441802,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,6,36,187.6851866043,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,34,48,197.34997380311,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,22,42,272.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,44,44,227.17962096364,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,3,43,132.2619047619,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,6,40,140,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,2,47,134.66033120584,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,2,48,158.57373621898,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,37,54,209.52041185509,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,31,86,168.79552686663,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,64,68,256.85321472653,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,37,42,224.14341124443,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,57,57,274.05359984449,
Brick City Criterium,2012-05-1,Men pro/1/2  ,2,64,194.38973958333,
Tour de Grove,2012-05-12,Men Pro/1  ,27,129,153.87517746183,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,23,44,227.33770257581,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,8,55,150.77587545482,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,1,32,208.06866666667,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,81,134,243.16034908301,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,3,46,188.7142764081,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,4,55,233.11357017544,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,120,142,223.57136210903,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,110,133,232.59334916941,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,112,132,231.84414183691,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,85,162,224.63947984518,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,37,56,251.23980952381,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,7,107,160.96128469838,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,DNF,66,286.91449382716,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,22,52,195.66905531517,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,4,50,189.23282666667,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,72,73,293.28658692948,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,60,82,280.68780487805,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,85,97,296.3747434627,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,1,89,180.47766666667,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,8,55,187.44712,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,26,67,220.98939393939,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,58,81,279.53703095566,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,12,66,223.46316666667,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,18,72,217.13627777778,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,6,20,237.9565730181,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,3,20,220.0201955269,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 1/2/3 Masters 35+,2,8,265.37262226551,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,11,62,189.93523327503,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,62,83,285.06794512195,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,6,28,240.27332142857,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,2,76,192.16554385965,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,61,66,299.66513888889,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,6,99,180.28840816327,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,1,54,207.672,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,3,70,212.2207,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,2,63,210.58903225806,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,3,63,208.8365483871,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,2,48,211.08691666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,13,53,268.17552564103,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,4,47,234.95463768116,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,19,50,277.12057333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,4,70,212.13899047619,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,3,42,222.34442063492,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,11,22,250.26628251515,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,11,65,194.23982662668,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,56,75,291.13559459459,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,1,29,224.40283333333,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,5,19,226.97090691849,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,1,27,223.56133333333,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,1,23,200.0475,
The Tour of Reidsville,2013-09-6,Men Masters 35+,3,20,227.16532291545,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,2,55,190.13738271605,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,2,25,239.74982175926,
Carolina Cup,2013-09-8,Men Masters 35+  35+,4,47,241.65391304348,
Carolina Cup,2013-09-8,Men pro/1/2,28,48,291.343,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,1,7,246.441,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,2,11,264.374546875,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,40,46,316.6481884058,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,40,50,303.77378963989,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,14,39,240.18211913968,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,81,101,313.72024377121,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,58,59,326.91436781609,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,81,95,338.94974271099,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,60,62,348.63345977011,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,DNF,25,348.64405,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,5,28,223.94523076923,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,1,24,225.4285,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,2,20,210.19325,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,DNF,82,307.19433333333,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,3,24,237.20958333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,1,38,240.13773265306,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,5,19,228.71672251082,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,1,18,277.05466666667,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,4,23,262.55916666667,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,1,22,250.9795,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,1,24,213.57666666667,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,1,16,247.56816666667,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,6,25,254.66912102743,
Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,1,12,258.77683333333,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,23,49,269.31598627678,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,51,66,339.64503055556,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,7,56,229.05982051282,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,1,24,253.3765,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,1,30,232.82066666667,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,3,110,204.38824468085,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,16,108,209.94078014184,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,14,34,254.93003319967,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,55,57,343.50733333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,69,77,338.04052631579,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,1,36,211.96166666667,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,2,12,260.6135,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,DNF,56,377.39916666667,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,5,31,268.38678571429,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,5,65,221.79504166667,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,2,29,232.03667857143,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,1,14,242.70333333333,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,5,21,243.2196,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,23,36,340.7129047619,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,23,35,325.23865384615,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,2,30,226.06661538462,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,38,64,266.04091145833,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,11,60,218.82033333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,38,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,13,59,216.82449457965,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,DNF,45,336.54341111111,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,DNF,70,376.26182,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,15,64,255.78797826087,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,1,55,231.65616666667,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Belmont Criterium,2015-04-12,Men pro/1/2,8,76,209.79177419355,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,1,25,244.13416666667,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,18,27,302.07738627518,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,73,114,302.50951754386,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,2,20,260.08395,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,3,20,252.92133333333,
Park Circle Criterium,2015-04-28,Men PRO/1/2,34,77,255.85541666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,60,65,358.411546875,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,79,90,361.20067777778,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,1,28,237.07633333333,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,114,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,35,76,308.1085483871,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,35,56,315.85354761159,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,2,30,250.23137389568,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,5,15,283.52494444444,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,12,33,296.70517948718,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,DNF,14,473.7108,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,4,22,246.57963636364,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,1,13,251.51783333333,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,1,27,260.42016666667,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,13,19,378.59444444444,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,1,11,271.15283333333,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,1,30,244.18233333333,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,57,65,369.186046875,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,1,23,256.26933333333,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,16,18,361.87856809117,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,2,52,263.39285714286,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,84,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,5,23,299.86079641026,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,66,112,308.61175,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,DNF,49,397.7758015873,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,34,42,378.80234166667,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,3,28,286.18162392694,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,3,23,289.81263636364,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,2,14,283.35944444444,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,1,26,213.6985,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,3,78,240.58770906447,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,7,62,251.8726,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,39,62,367.17985,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,4,43,258.45814285714,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,5,61,265.76252873563,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,4,17,295.23085714286,
Caromont Criterium,2016-05-1,Men pro/1/2,113,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,87,93,352.50275362319,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,3,23,267.52327272727,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,1,30,262.8285,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,8,25,292.37743055556,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,47,60,378.74417283951,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,3,52,251.0666875,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,1,24,247.34433333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,1,24,247.34433333333,
Tour de Grandview,2016-06-17,Men  Cat 1-23,50,59,440.21752,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,DNF,78,406.70435185185,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,14,55,290.35958333333,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,37,77,325.62,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,22,43,318.51319298246,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 35+,1,10,275.70883333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 35+,1,9,292.524,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 35+,1,10,296.22776375704,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 35+,1,11,285.8805,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 35+,1,11,285.8805,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 35+,1,11,285.8805,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,1,10,282.63066666667,
The Race at Renaissance,2016-07-31,Men P/1/2/3,4,32,259.48038461538,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,1,20,276.36616666667,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,7,39,299.49951519535,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,5,34,278.61769607843,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,DNF,51,469.42647135717,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,DNF,35,407.53962222222,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,19,59,308.16470833333,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,34,45,389.17035294118,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,16,41,352.18252630183,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,57,59,420.99334482759,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,56,58,386.79603735632,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,24,65,360.89166666667,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,DNF,37,403.9646372549,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,5,35,288.39431127451,
Caromont Criterium,2017-04-23,Men Pro 1/2,51,60,297.35294791291,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,64,56,335.35653571429,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,57,114,309.87577192982,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,10,45,293.30458333333,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,2,34,274.99448538729,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,1,34,286.042,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,6,32,289.95067708333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,52,52,433.28096153846,
Jason Griffin Racing Criterium Series,2017-08-2,Masters 35+ Open,1,16,297.1345,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,1,14,282.86583333333,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,3,20,294.076,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,14,21,370.6643,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,2,17,278.84527083333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,1,13,259.89479100372,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,3,17,295.680875,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,1,40,285.18066666667,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,1,49,274.21,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,10,40,286.60210397426,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,36,39,439.74856944444,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,3,35,297.58871428571,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,DNF,73,439.85623333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,46,63,407.1949382716,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,1,32,297.177,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,23,25,415.391375,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,33,40,447.50887962963,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,14,28,348.95588916816,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,5,35,294.69464705882,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,2,36,272.46081481481,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 35-44 Cat 1/2/3/4,10,11,357.39,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,2,16,309.39357142857,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,DNF,10,,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,DNF,28,464.64722222222,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,1,17,298.30183333333,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,2,19,306.41359259259,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,22,40,377.92,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,9,65,303.95898387097,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,1,30,298.98183333333,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,DNF,37,510.46761111111,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,2,40,324.88609375,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,1,21,316.45216666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,4,56,302.42129411765,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,2,18,316.84889583333,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,4,51,295.62892,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,DNF,41,415.37097569444,
