First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Dorgan,Littleton Twilight Criterium,2022-08-6,MM 40+ 4,13,19,440.89984241882,
Alex,Dorgan,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,24,52,,
Robert,Cope,Longmont Criterium,2021-07-11,Men MM 40+ 3,28,35,398.75,
Ethan,Lovell,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,1,21,371.88366606161,
Tom,Hootman,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,2,21,381.79161401624,
David,Fitzpatrick,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,5,21,411.51545788012,
Brian,Coleman,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,6,18,405.66588805213,
Joseph,Manning,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,17,18,528.90992688518,
Ethan,Lovell,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,1,21,385.5382245889,
Tom,Hootman,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,4,21,415.37075721223,
David,Fitzpatrick,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,14,21,514.81253262333,
Brian,Coleman,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,9,18,461.2718490868,
Joseph,Manning,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,14,18,507.61260365279,
Ethan,Lovell,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,2,24,351.71083923273,
Tom,Hootman,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,3,24,363.31485384793,
David,Fitzpatrick,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,7,24,409.73091230876,
Brian,Coleman,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,6,19,400.61874074074,
Joseph,Manning,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,18,19,521.22251851852,
Ethan,Lovell,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,1,24,333.8756206267,
Tom,Hootman,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,2,24,344.30485493508,
David,Fitzpatrick,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,9,24,417.30949509372,
Brian,Coleman,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,6,19,403.49752456986,
Joseph,Manning,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,9,19,439.79938114247,
Ethan,Lovell,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,61,65,596.16167816092,
Ethan,Lovell,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,12,42,428.67738095238,
Ethan,Lovell,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,7,37,397.7910555,
Ethan,Lovell,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,12,33,432.08625,
Ethan,Lovell,Modern Market Criterium,2019-05-5,MM 50+ 4,7,22,431.46131953926,
David,Fitzpatrick,Modern Market Criterium,2019-05-5,MM 50+ 4,13,22,473.07013907853,
Robert,Zedaker,Modern Market Criterium,2019-05-5,MM 50+ 4,18,22,507.74415536125,
Eric,Shuemake,Modern Market Criterium,2019-05-5,MM 40+ 4,5,27,414.53246786228,
Brian,Coleman,Modern Market Criterium,2019-05-5,MM 40+ 4,8,27,431.52174639294,
Tom,O'malley,Modern Market Criterium,2019-05-5,MM 40+ 4,19,27,482.4895819849,
Dan,Gray,Modern Market Criterium,2019-05-5,MM 40+ 4,22,27,503.20032152702,
Brian,Miller,Modern Market Criterium,2019-05-5,MM 40+ 4,27,27,526.49990351192,
Robert,Cope,Modern Market Criterium,2019-05-5,MM 40+ 3,12,44,412.35133333333,
Ethan,Lovell,Modern Market Criterium,2019-05-4,MM 50+ 4,1,17,379.55333333333,
David,Fitzpatrick,Modern Market Criterium,2019-05-4,MM 50+ 4,8,17,469.2,
Robert,Zedaker,Modern Market Criterium,2019-05-4,MM 50+ 4,13,17,533.23333333333,
Michael,Imhoff,Modern Market Criterium,2019-05-4,MM 50+ 4,16,17,584.46,
Eric,Shuemake,Modern Market Criterium,2019-05-4,MM 40+ 4,2,18,385.77711111111,
Brian,Coleman,Modern Market Criterium,2019-05-4,MM 40+ 4,11,18,463.61911111111,
Tom,O'malley,Modern Market Criterium,2019-05-4,MM 40+ 4,15,18,498.21555555556,
Robert,Cope,Modern Market Criterium,2019-05-4,MM 40+ 3,11,28,418.04923809065,
David,Fitzpatrick,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,8,36,404.06473003283,
Michael,Imhoff,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,9,36,410.62691145671,
Tom,Hootman,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,32,36,554.9949027821,
Eric,Shuemake,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,6,33,369.99460714286,
Brian,Coleman,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,10,33,405.55255952381,
Tom,O'malley,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,28,33,565.5633452381,
Brian,Coleman,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,15,40,430.72796296296,
Tom,O'malley,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,23,40,457.22701388889,
Michael,Imhoff,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,30,40,500.58909722222,
Eric,Shuemake,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,33,40,517.45212962963,
Joseph,Manning,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,35,40,527.08814814815,
Ethan,Lovell,Louisville Criterium,2019-03-23,MM 50+ 4,3,16,415.63352823927,
Eric,Shuemake,Louisville Criterium,2019-03-23,MM 40+ 4,3,21,384.96510840357,
Michael,Imhoff,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,19,26,477.67199017443,
Sean,Hampton,Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,7,20,407.09261374545,
Tom,O'malley,Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,8,20,417.02833630467,
Michael,Imhoff,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,19,36,441.435,
Eric,Shuemake,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,12,29,430.14458928571,
Matthew,Couzens,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,19,29,476.47388095238,
Tom,O'malley,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,22,29,496.32929166667,
Michael,Imhoff,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,5,24,363.34101072114,
Eric,Shuemake,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,10,21,440.84106781909,
Matthew,Couzens,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,12,21,459.15893218091,
Michael,Imhoff,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,15,31,442.9942,
Eric,Shuemake,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,3,28,373.62058839545,
Matthew,Couzens,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,19,28,476.65601151776,
Robert,Zedaker,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,22,28,495.97515335319,
