Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,424.98,355.00816666667,
Men Cat 3,2,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,416.66,364.55277083333,
Men Cat 3,3,88263,Alexi,Gabuyo,,,407538,426.11,374.097375,
Men Cat 3,4,120235,Alexander,Lopez,Rio Strada Racing,,470452,411.33,383.64197916667,
Men Cat 3,5,118273,Eric,Fischer,Cycle Sport - Specialized p/b Muscle Milk,,408292,339.21873611111,393.18658333333,
Men Cat 3,6,17893,Douglas,Schaller,A Bloc Racing,,266583,383.36,402.7311875,
Men Cat 3,7,147563,Alex,Wang,JAKROO,,525656,424.74,412.27579166667,
Men Cat 3,8,128931,Glen,Feller,TMB Development p/b Equator Coffees,,477296,444.89,421.82039583333,
Men Cat 3,9,18364,Ross,Kelly,Davis Bike Club,,324534,426.32,431.365,
Men Cat 3,10,99276,Kyle,Beikirch���,Dolce Vita Freewheel p/b SL2,,417086,457.87,440.90960416667,
Men Cat 3,11,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,442.86,450.45420833333,
Men Cat 3,12,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,441.03,459.9988125,
Men Cat 3,13,145420,Joel,Hammond,Chico Cycling Team,,526188,436.41,469.54341666667,
Men Cat 3,14,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,469.33,479.08802083333,
Men Cat 3,15,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,509.29,488.632625,
Men Cat 3,16,78061,Tommy,Perkins,JAKROO,,387371,485.78,498.17722916667,
Men Cat 3,DNF,144198,David,Brookes,Chico Cycling Team,,215471,442.68,517.2664375,
Men Cat 3,DNF,38175,Cedrick,Gousse,,,348408,300,517.2664375,
Men Cat 4/5,1,66216,Jovanni,Stefani,,,358972,428.54,375.84733333333,
Men Cat 4/5,2,161779,Michael,Gilson,The Olympic Club,,553883,432.77,389.73485714286,
Men Cat 4/5,3,143799,Rafael,Garcia,,,520923,536.71,403.62238095238,
Men Cat 4/5,4,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,465.21,417.5099047619,
Men Cat 4/5,5,92940,Steven,Lemos,Chico Corsa Cycling Club,,403034,421.63,431.39742857143,
Men Cat 4/5,6,130167,Eric,Schlange,Main Street Elite p/b Main Street Bicycles,,499629,483.36,445.28495238095,
Men Cat 4/5,7,154626,Cole,Rasmussen,Red Peloton,,204757,487.65,459.17247619048,
Men Cat 4/5,8,106722,Chris,Childs,,,443399,466.67945276355,473.06,
Men Cat 4/5,9,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,486.28,486.94752380952,
Men Cat 4/5,10,118276,Aaron,Garcia,TMB Development p/b Equator Coffees,,405624,473.06,500.83504761905,
Men Cat 4/5,11,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,513.09,514.72257142857,
Men Cat 4/5,12,60302,Barry,Obrien,Pen Velo Racing/Summit Bicycles,,364622,451.59871313694,528.6100952381,
Men Cat 4/5,13,166448,Jimmy,Bosco,,,522846,493.02203146753,542.49761904762,
Men Cat 4/5,14,159253,Berkeley,White,Main Street Elite p/b Main Street Bicycles,,181449,494.58,556.38514285714,
Men Cat 4/5,15,90397,Austin,Hermosillo,Red Peloton,,423617,450,570.27266666667,
Men Cat 4/5,DNF,116437,Trevor,Mason,,,,450,598.04771428571,
Men Cat 4/5,DNF,167104,Ernie,Cocco,,,,450,598.04771428571,
Men Cat 4/5,DNF,159139,Myles,Villahermosa,Chico Corsa Cycling Club,,547824,461.11,598.04771428571,
Men Cat 4/5,DNF,161386,Trevor,Dehart,Chico Cycling Team,,549823,509.34714809165,598.04771428571,
Men Cat 4/5,DNF,107421,Rj,Laffins,Chico Cycling Team,,457973,508.23,598.04771428571,
Men Cat 4/5,DNF,91238,Ray,Abolt,Chico Cycling Team,,418575,538.05,598.04771428571,
Men Cat 4/5,DNF,159251,Kevin,Kiser,Chico Cycling Team,,550417,474.22,598.04771428571,
Men Cat 4/5,DNF,154693,Chris,Holmes,Forbes Street Elite,,,500.64,598.04771428571,
Men Cat 4/5,DNF,140735,Michael,Conser,,,522646,452.83,598.04771428571,
Men Cat 4/5,DNF,18080,Daniel,Bailey,Main street bikes,,,450,598.04771428571,
Men Cat 4/5,DNF,154694,Bron,Falkenberg,Main Street Elite p/b Main Street Bicycles,,549307,518.2,598.04771428571,
Men Cat 4/5,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,478.37,598.04771428571,
Men Cat 4/5,DNF,138823,Brian,Castelli,Red Peloton,,550931,543.02,598.04771428571,
Men Cat 4/5,DNF,167105,Michael,Blahut,,,141536,450,598.04771428571,
Men Cat 4/5,DNF,167106,Andrew,Bergem,Main Street Elite,,561491,450,598.04771428571,
Men Cat 4/5,DNF,167107,Brandon,Lesniak,,,529446,450,598.04771428571,
Men Cat 4/5,DNF,167108,Disney,Connor,Lakeport Main Street Elite,,,450,598.04771428571,
Men Cat 4/5,DNF,108411,Solano,Dominguez,Main Street Elite p/b Main Street Bicycles,,460839,450,598.04771428571,
Men Cat Pro/1/2,1,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,328.35,303.059,
Men Cat Pro/1/2,2,121554,Justin,Thompson,Terun Elite,,132921,355.48,308.37192857143,
Men Cat Pro/1/2,3,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Coffees,,366663,385.79,313.68485714286,
Men Cat Pro/1/2,4,90773,Aria,Kiani,Support Clean Sport / Guttenplan Coaching,,394826,313.25,318.99778571429,
Men Cat Pro/1/2,5,91085,Leo,Yip,Team California,,416940,391.82,324.31071428571,
Men Cat Pro/1/2,6,145415,Callum,Gordon,Team California,,526739,379.31,329.62364285714,
Men Cat Pro/1/2,7,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,344.45,334.93657142857,
Men Cat Pro/1/2,8,61020,Unknown,Rider,Mellow Motors,,380907,336.25,340.2495,
Men Cat Pro/1/2,9,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,404.92,345.56242857143,
Men Cat Pro/1/2,10,102605,Christopher,Beall,Terun Elite,,397013,407.75,350.87535714286,
Men Cat Pro/1/2,11,148798,Andrew,Haslem,,,530243,372.8,356.18828571429,
Men Cat Pro/1/2,12,56534,Chris,Coble,Olympic Club,,220196,364.86,361.50121428571,
Men Cat Pro/1/2,13,37937,Andrew,Levitt,University of Colorado Boulder Collegiate Racing Team,,338976,346.49,366.81414285714,
Men Cat Pro/1/2,14,44229,Matt,Mikul,Terun Elite,,271933,369.41,372.12707142857,
Men Cat Pro/1/2,15,28395,David,Grundman,Terun Elite,,240540,387.69,377.44,
Men Cat Pro/1/2,16,36502,Chris,Riekert,,,267361,285.34,382.75292857143,
Men Cat Pro/1/2,17,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,320.8,388.06585714286,
Men Cat Pro/1/2,18,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,379.45,393.37878571429,
Men Cat Pro/1/2,19,23849,Mark,Yaroshevsky,Team California,,292988,409.6,398.69171428571,
Men Cat Pro/1/2,20,107517,Blaise,Hamel,Terun Elite,,260046,352.55,404.00464285714,
Men Cat Pro/1/2,21,108410,Mark,Morton,AMain Cycling Team,,460867,430.05,409.31757142857,
Men Cat Pro/1/2,22,80692,Michael,Foley,Divine Electric Norcal,,11946,385.74,414.6305,
Men Cat Pro/1/2,23,43822,Isaiah,Chass,Team Swift,,320750,388.81,419.94342857143,
Men Cat Pro/1/2,24,87273,Camden,Vodicka,Team California,,418889,377.44,425.25635714286,
Men Cat Pro/1/2,25,18319,Naveen,Molloy,Olympic Club,,283139,393.44,430.56928571429,
Men Cat Pro/1/2,26,127116,Yatwah,Mitchell,,,494273,390.45,435.88221428571,
Men Cat Pro/1/2,27,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,351.16,441.19514285714,
Men Cat Pro/1/2,28,15705,Russell,White,,,236024,435.28,446.50807142857,
Men Cat Pro/1/2,29,17208,Bryan,Larsen,Team California,,195204,359.48,451.821,
Men Cat Pro/1/2,DNF,15696,Gregory,White,,,246669,417.92778772284,462.44685714286,
Men Cat Pro/1/2,DNF,72319,Josue,Acosta,,,366197,399.95,462.44685714286,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,AMain Cycling Team,,304367,421.7,462.44685714286,
Men Cat Pro/1/2,DNF,118163,Ben,Cook,Team Swift,,378802,416.91,462.44685714286,
Men Cat Pro/1/2,DNF,22456,Ethan,Frankel,Cycle Sport - Specialized p/b Muscle Milk,,313364,365.84,462.44685714286,
Men Cat Pro/1/2,DNF,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,364.83,462.44685714286,
Men Cat Pro/1/2,DNF,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,444.65,462.44685714286,
Men Cat Pro/1/2,DNF,44266,Eric,Cockrell,Metier Racing & Coffee,,311819,466.57,462.44685714286,
Men Cat Pro/1/2,DNF,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,437.28,462.44685714286,
Men Cat Pro/1/2,DNF,53850,Kirk carlsen,Prooffcycling.com,Team California,,138681,461.94948585391,462.44685714286,
Men Cat Pro/1/2,DNF,48470,Jimmy,Miller,Team CCR Roofing,,122096,391.72,462.44685714286,
Men Cat Pro/1/2,DNF,39212,Stephen,Vogel,Team Mikes Bikes p/b Equator Coffees,,324128,365.85,462.44685714286,
Men Cat Pro/1/2,DNF,121943,Heriberto,Frutos,Team UpCycle,,481295,306.93,462.44685714286,
Men Cat Pro/1/2,DNF,28608,Chris,Cain,Terun Elite,,339008,408.21,462.44685714286,
Men Cat Pro/1/2,DNF,104294,Peter,Smith,TMB Development p/b Equator Coffees,,381099,449.46,462.44685714286,
Men Cat Pro/1/2,DNF,106089,Theo,Goguely,TMB Development p/b Equator Coffees,,458972,433.78,462.44685714286,
Men Cat Pro/1/2,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,439.64,462.44685714286,
Men Cat Pro/1/2,DNF,39213,Robert,Lander,AMain Cycling Team,,356530,412.08,462.44685714286,
Men Cat Pro/1/2,DNF,107148,Ben,Marshall,TMB Development p/b Equator Coffees,,460267,380.43,462.44685714286,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,Terun Elite,,240540,387.69,329.20783333333,
Men Master 35+ Cat 1/2/3,2,56534,Chris,Coble,Olympic Club,,220196,364.86,338.13814285714,
Men Master 35+ Cat 1/2/3,3,15269,Scott,Cox,,,288732,369.3,347.06845238095,
Men Master 35+ Cat 1/2/3,4,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,404.92,355.99876190476,
Men Master 35+ Cat 1/2/3,5,15705,Russell,White,,,236024,435.28,364.92907142857,
Men Master 35+ Cat 1/2/3,6,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,378.63,373.85938095238,
Men Master 35+ Cat 1/2/3,7,37849,Michael,Charleton,Red Peloton,,49344,368.02,382.78969047619,
Men Master 35+ Cat 1/2/3,8,15295,Fergus,Tanaka,AMain Cycling Team,,304367,421.7,391.72,
Men Master 35+ Cat 1/2/3,9,48470,Jimmy,Miller,Team CCR Roofing,,122096,391.72,400.65030952381,
Men Master 35+ Cat 1/2/3,10,106946,Mark,Howard,SunPower Racing,,459276,351.62,409.58061904762,
Men Master 35+ Cat 1/2/3,11,116009,Hayden,Mackay,R4R-Make A Wish,,212699,408.33,418.51092857143,
Men Master 35+ Cat 1/2/3,12,38118,Mike,Castaldo,Chico Cycling Team,,6422,372.61,427.44123809524,
Men Master 35+ Cat 1/2/3,13,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,415.99,436.37154761905,
Men Master 35+ Cat 1/2/3,14,15603,Jeffrey,Galland,Chico Cycling Team,,127804,433.7,445.30185714286,
Men Master 35+ Cat 1/2/3,15,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,528.7,454.23216666667,
Men Master 35+ Cat 1/2/3,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,422.6,472.09278571429,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,473.87,472.09278571429,
Men Master 35+ Cat 1/2/3,DNF,17609,Jay,Newton,Peet's Coffee Racing,,271095,423.83,472.09278571429,
Men Master 35+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,400.35,472.09278571429,
Men Master 35+ Cat 1/2/3,DNF,120238,Sean,Smith,R4R-Make A Wish,,204018,407.65,472.09278571429,
Men Master 35+ Cat 1/2/3,DNF,28260,Joseph,Sullivan,SJBC,,336936,452.12,472.09278571429,
Men Master 35+ Cat 1/2/3,DNF,145418,Richard,Loewen,Chico Cycling Team,,519860,412.36,472.09278571429,
Men Master 35+ Cat 3/4,1,133261,Ryan,Chepernich,Fulton Racing,,507192,365.11,352.699,
Men Master 35+ Cat 3/4,2,36561,Ron,Fallon,,,333716,466.02,368.20833333333,
Men Master 35+ Cat 3/4,3,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,401.39,383.71766666667,
Men Master 35+ Cat 3/4,4,127265,Matthew,Accarrino,,,78591,400.75,399.227,
Men Master 35+ Cat 3/4,5,144198,David,Brookes,Chico Cycling Team,,215471,442.68,414.73633333333,
Men Master 35+ Cat 3/4,6,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,528.7,430.24566666667,
Men Master 35+ Cat 3/4,7,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,441.03,445.755,
Men Master 35+ Cat 3/4,8,60302,Barry,Obrien,Pen Velo Racing/Summit Bicycles,,364622,451.59871313694,461.26433333333,
Men Master 35+ Cat 3/4,9,72296,Alex,Velez,Folsom Bike/Trek,,63911,476.26,476.77366666667,
Men Master 35+ Cat 3/4,10,106728,Albert,Lehman,Orange Pedal Cycling,,459638,496.68,492.283,
Men Master 35+ Cat 3/4,11,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,426.73,507.79233333333,
Men Master 35+ Cat 3/4,12,47039,Nathan,Shay,SquadraSF p/b Terun,,355690,448.83,523.30166666667,
Men Master 35+ Cat 3/4,DNF,140735,Michael,Conser,,,522646,452.83,554.32033333333,
Men Master 35+ Cat 3/4,DNF,43900,Scott,Gelbke,Rio Strada Racing,,359225,563.96,554.32033333333,
Men Master 45+ Cat 1/2/3,1,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,399.65,319.77566666667,
Men Master 45+ Cat 1/2/3,2,37849,Michael,Charleton,Red Peloton,,49344,368.02,329.61503703704,
Men Master 45+ Cat 1/2/3,3,23440,Richard,Reinhardt,Folsom Bike,,394292,367.31,339.45440740741,
Men Master 45+ Cat 1/2/3,4,16035,Dean,Laberge,Peet's Coffee Racing,,67041,363.5,349.29377777778,
Men Master 45+ Cat 1/2/3,5,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,393.29,359.13314814815,
Men Master 45+ Cat 1/2/3,6,38118,Mike,Castaldo,Chico Cycling Team,,6422,372.61,368.97251851852,
Men Master 45+ Cat 1/2/3,7,122275,Kevin,Baker,CA Technologies Racing,,176461,429.89,378.81188888889,
Men Master 45+ Cat 1/2/3,8,28260,Joseph,Sullivan,SJBC,,336936,452.12,388.65125925926,
Men Master 45+ Cat 1/2/3,9,116009,Hayden,Mackay,R4R-Make A Wish,,212699,408.33,398.49062962963,
Men Master 45+ Cat 1/2/3,10,17609,Jay,Newton,Peet's Coffee Racing,,271095,423.83,408.33,
Men Master 45+ Cat 1/2/3,11,15262,Nick,Theobald,Peet's Coffee Racing,,35297,473.87,418.16937037037,
Men Master 45+ Cat 1/2/3,12,15859,Javier,Sanchez,Red Peloton,,31181,400,428.00874074074,
Men Master 45+ Cat 1/2/3,13,89100,Glen,Kinion,Clean Power Cycling pb TESLA,,412063,452.71977910053,437.84811111111,
Men Master 45+ Cat 1/2/3,14,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,407.99,447.68748148148,
Men Master 45+ Cat 1/2/3,15,15603,Jeffrey,Galland,Chico Cycling Team,,127804,433.7,457.52685185185,
Men Master 45+ Cat 1/2/3,16,145418,Richard,Loewen,Chico Cycling Team,,519860,412.36,467.36622222222,
Men Master 45+ Cat 1/2/3,17,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,413.5,477.20559259259,
Men Master 45+ Cat 1/2/3,18,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,433.06,487.04496296296,
Men Master 45+ Cat 1/2/3,19,37840,Richard,Pepper,,,99150,400,496.88433333333,
Men Master 45+ Cat 1/2/3,DNF,59414,Nick,Roberti,,,366620,483.13,516.56307407407,
Men Master 45+ Cat 1/2/3,DNF,72296,Alex,Velez,Folsom Bike/Trek,,63911,476.26,516.56307407407,
Men Master 45+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing,,26920,399.01,516.56307407407,
Men Master 45+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,400.35,516.56307407407,
Men Master 45+ Cat 1/2/3,DNF,15408,Rick,Lawton,R4R-Make A Wish,,141309,407.62,516.56307407407,
Men Master 45+ Cat 1/2/3,DNF,15631,John,Fairbanks,Touchstone Racing,,83306,378.04,516.56307407407,
Men Master 45+ Cat 1/2/3,DNF,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,380.06,516.56307407407,
Men Master 45+ Cat 1/2/3,DNF,107421,Rj,Laffins,Chico Cycling Team,,457973,508.23,516.56307407407,
Men Master 45+ Cat 3/4,1,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,480.92,401.87716666667,
Men Master 45+ Cat 3/4,2,72296,Alex,Velez,Folsom Bike/Trek,,63911,476.26,417.21973333333,
Men Master 45+ Cat 3/4,3,36561,Ron,Fallon,,,333716,466.02,432.5623,
Men Master 45+ Cat 3/4,4,15665,Anthony,Eng,Team Oakland Cycling,,245065,455.23,447.90486666667,
Men Master 45+ Cat 3/4,5,17791,Derek,Novaes,Rio Strada Racing,,274484,476.11,463.24743333333,
Men Master 45+ Cat 3/4,6,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,419.81,478.59,
Men Master 45+ Cat 3/4,7,92537,David,Garzoli,Main Street Elite p/b Main Street Bicycles,,425943,498.43,493.93256666667,
Men Master 45+ Cat 3/4,8,62958,Prashant,Singh,Team Fremont/FFBC p/b Chipotle,,351318,544.80544270833,509.27513333333,
Men Master 45+ Cat 3/4,9,106728,Albert,Lehman,Orange Pedal Cycling,,459638,496.68,524.6177,
Men Master 45+ Cat 3/4,10,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,500.27,539.96026666667,
Men Master 45+ Cat 3/4,DNF,140735,Michael,Conser,,,522646,452.83,570.6454,
Men Master 45+ Cat 3/4,DNF,15859,Javier,Sanchez,Red Peloton,,31181,400,570.6454,
Women Cat 3,1,151063,Laura,Moser,JLVelo Cycling Team,,535353,526.6,487.098,
Women Cat 3,2,92526,April,Willoughby,,,424709,582.85,510.382,
Women Cat 3,3,90781,Meisin,Yan,Team Mikes Bikes p/b Equator Coffees,,419981,514.21,533.666,
Women Cat 3,4,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,537.59,556.95,
Women Cat 3,5,121230,Jessica,Parteno,JLVelo Cycling Team,,481163,585.9,580.234,
Women Cat 3,6,39329,Elisabeth,Johnson,JLVelo Cycling Team,,306524,576.31,603.518,
Women Cat 4/5,1,159789,Arianna,Pascarella,,,547901,545.45,467.75783333333,
Women Cat 4/5,2,159242,Madeline,Frechette,SheSpoke Racing,,547672,575.41,481.48435416667,
Women Cat 4/5,3,107371,Emily,Weiss,,,466668,527.6,495.210875,
Women Cat 4/5,4,89795,Veronica,Volok,SheSpoke Racing,,404438,543.27,508.93739583333,
Women Cat 4/5,5,146372,Jennifer,Grant-martinez,,,524048,562.19,522.66391666667,
Women Cat 4/5,6,73732,Vi,Tran,JAKROO,,392570,662.15439291153,536.3904375,
Women Cat 4/5,7,90551,Sarah,Trent,SheSpoke Racing,,423977,558.03,550.11695833333,
Women Cat 4/5,8,131283,Samantha,Nielsen,Breakaway Women's Racing,,522988,584.98,563.84347916667,
Women Cat 4/5,9,159169,Fnu,Novita,Breakaway Women's Racing,,543712,570.48,577.57,
Women Cat 4/5,10,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,613.42,591.29652083333,
Women Cat 4/5,11,146693,Kia,Kohler,,,503535,605.65,605.02304166667,
Women Cat 4/5,12,145883,Julie,Delbuck,Supernova Racing,,523813,667.55010448015,618.7495625,
Women Cat 4/5,13,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,548.93,632.47608333333,
Women Cat 4/5,14,159245,Christa,Hoffman,Davis Bike Club Race Team,,548706,616.82,646.20260416667,
Women Cat 4/5,15,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,577.57,659.929125,
Women Cat 4/5,16,3288,Unknown,Rider,Davis Bike Club Race Team,,529245,681.53,673.65564583333,
Women Cat 4/5,17,146271,Margot,Daly,SheSpoke Racing,,523909,600,687.38216666667,
Women Cat Pro/1/2/3,1,36527,Eleanor,Velez,,,340330,435.97,363.94733333333,
Women Cat Pro/1/2/3,2,89793,Hanna,Muegge,DNA Cycling Team,,420158,405.35,378.68485714286,
Women Cat Pro/1/2/3,3,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,,399567,373.27,393.42238095238,
Women Cat Pro/1/2/3,4,15592,Marissa,Axell,JLVelo Cycling Team,,269569,469,408.1599047619,
Women Cat Pro/1/2/3,5,108144,Shelby,Tramel,Cycle Sport - Specialized p/b Muscle Milk,,455528,443.2,422.89742857143,
Women Cat Pro/1/2/3,6,146276,Sam,Quijano,JAKROO,,524656,444.67,437.63495238095,
Women Cat Pro/1/2/3,7,92593,Amity,Gregg,JAKROO,,376124,421.19,452.37247619048,
Women Cat Pro/1/2/3,8,15590,Mary,Elizabeth maroon,JAKROO,,219555,467.11,467.11,
Women Cat Pro/1/2/3,9,63329,Casey,Myers,Chico Cycling Team,,383010,476.69,481.84752380952,
Women Cat Pro/1/2/3,10,16089,Kerry,Stivaletti,JLVelo Cycling Team,,239419,550.82,496.58504761905,
Women Cat Pro/1/2/3,11,166985,Stella,Callaghan,Hera Every Day Goddess Racing,,,541.06334862995,511.32257142857,
Women Cat Pro/1/2/3,12,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,558.8,526.0600952381,
Women Cat Pro/1/2/3,13,167109,Lancely,Yung,Hera Every Day Goddess Racing,,,400,540.79761904762,
Women Cat Pro/1/2/3,14,99561,Allie,Bollella,JLVelo Cycling Team,,438042,468.04,555.53514285714,
Women Cat Pro/1/2/3,15,92526,April,Willoughby,,,424709,582.85,570.27266666667,
Women Cat Pro/1/2/3,DNF,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,537.59,599.74771428571,
Women Master 35+ Cat 1/2/3,1,119087,Amy,Moor,SheSpoke Racing,,486780,505.64,464.136,
Women Master 35+ Cat 1/2/3,2,15388,Ivy,Wang,JLVelo Cycling Team,,291752,544.4,489.53233333333,
Women Master 35+ Cat 1/2/3,3,154687,Christine,Culver,,,8322,497.08,514.92866666667,
Women Master 35+ Cat 1/2/3,4,106636,Amber,Pearson,,,458897,601.41,540.325,
Women Master 35+ Cat 1/2/3,5,116460,Desiree,Varela,SunPower Racing,,494323,536.25,565.72133333333,
Women Master 35+ Cat 1/2/3,6,22333,Karen,Munoz,Breakaway Women's Racing,,315886,572.97,591.11766666667,
Women Master 55+ Cat 1/2/3,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
