Race Name,Race Date,Category Name,Place,Total Racers,Points
Season Opener Road Race,2015-03-8,Women  Cat 4,4,4,,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,3,8,534.38735,
Big House Break Out Road Race,2015-04-4,Women W-4/5  Cat 4,1,4,,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 3/4,2,19,467.23151302469,
OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,6,12,556.06261111111,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,2,18,448.42740740741,
McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,DNF,14,569.00622222222,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,42,47,548.44352843742,
Morgantown Road Race,2016-03-26,Women Cat 1/2/3,16,16,523.92764583333,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  1/2/3,DNF,9,570.48554296875,
OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,8,10,571.76839140625,
Mud Pike Hill Climb Time Trial,2016-04-23,Women Cat 1/2/3,5,7,466.70873401059,
OSRS #1: Oxford Road Race,2016-04-24,Women W123,5,6,521.37233333333,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,9,12,507.17382967862,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,DNF,20,569.15296296296,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,8,11,529.67156822917,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W334,2,3,,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W123,6,6,564.558,
Nelsonville Spring Classic,2017-04-2,Women  Cat 1/2/3,DNF,11,497.775,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,9,10,476.619,
McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,7,8,467.5905,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,11,17,509.94241666667,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,34,35,410.61870588235,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,65,73,498.8185078125,
