Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,00:28:08.0,395554,,,
Men  H3,1,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,00:29:49.7,133580,493.29,417.987,
Men  H3,2,154010,Brett,Richards,Team PossAbilities,00:29:57.4,502059,450,428.658,
Men  H3,3,153170,Brandon,Lyons,Southern California Nevada Cycling Association,00:29:59.3,523346,450,439.329,
Men  H3,4,120230,Ryan,Rigard,Team Muleterro,00:31:34.8,410773,450,450,
Men  H3,5,82811,John,Mumme,,00:32:22.7,404881,450,460.671,
Men  H3,6,125941,Ryan,Kelling,,00:36:26.9,468005,528.01,471.342,
Men  H4,1,136433,Jerry,Young,Utah Cycling Association,00:28:10.2,366135,,,
Men  H4,2,62594,Owen,Daniels,,00:29:53.3,381752,,,
Men  H4,3,146059,Tavian,Bryant,,00:31:11.2,504514,,,
Men  H4,4,144236,Richard,Le,,00:31:37.9,511931,,,
Men  Recumbent Trike,1,105911,Emanuel,Herrera,Paralyzed Veterans of America Racing,00:32:57.0,409396,,,
Men  Recumbent Trike,2,154589,Dennis,Mankel,,00:35:49.4,536697,,,
Men  Recumbent Trike,3,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,00:36:37,529036,,,
Men Cat 1/2,1,11962,Kai,Applequist,Mercedes Benz/Georges,00:57:14.2,243374,313.87,265.79783333333,
Men Cat 1/2,2,57976,Gavin,Storie,Team Endurance 360,00:58:02.2,172267,310.78,275.86226666667,
Men Cat 1/2,3,13944,Ian,Megale,Team UpCycle,00:58:02.7,203143,333.44,285.9267,
Men Cat 1/2,4,6677,Robert,Scheffler,Mercedes Benz/Georges,00:58:03.2,239048,291.41,295.99113333333,
Men Cat 1/2,5,36282,Paul,Warner,Team UpCycle,00:58:04.0,349884,313.46,306.05556666667,
Men Cat 1/2,6,118500,Grant,Simonds,Ski City,00:58:04.5,475434,387.47,316.12,
Men Cat 1/2,7,109644,Justin,Rose,Team Bobs-Bicycles.com,00:58:04.7,227593,390.71,326.18443333333,
Men Cat 1/2,8,12036,Josh,Howard,Mercedes Benz/Georges,00:58:09.1,277638,324.37,336.24886666667,
Men Cat 1/2,9,17719,Gabriel,Keck,Mercedes Benz/Georges,00:58:44.2,181890,318.37,346.3133,
Men Cat 1/2,10,38205,Rob,Smallman,Team Endurance 360,01:01:47.5,337310,150,356.37773333333,
Men Cat 1/2,DNF,117909,Andrew,Harris,Team UpCycle,,354180,,,
Men Cat 1/2,DNF,106834,Preston,Weeks,Caliber-SBR,,460893,,,
Men Cat 1/2,DNF,52351,Will,Hanson,Ski City,,276490,,,
Men Cat 1/2,DNF,51249,Andre,Gonzalez,Ski City,,91576,,,
Men Cat 3,1,133147,Scott,Conover,Team UpCycle,00:45:08.8,487882,,,
Men Cat 3,2,118491,Cam,Candelaria,Zone Five Racing,00:45:10.8,198218,,,
Men Cat 3,3,65432,Tucker,Feyder,Team Bobs-Bicycles.com,00:46:27.2,381082,,,
Men Cat 4/5,1,138051,Daniel,Edgar,Team UpCycle,00:38:19.3,493950,397.41,367.824,
Men Cat 4/5,2,87425,Timber,Weiss,,00:38:24.2,411506,450,395.216,
Men Cat 4/5,3,98601,Alex,Whitney,America First,00:38:27.9,223077,378.67,422.608,
Men Cat 4/5,4,145417,Craig,Patrick,Team Bobs-Bicycles.com,00:39:18.8,523332,438.13,450,
Men Cat 4/5,5,59916,Kevin,Spiegel,Team UpCycle,00:40:23.0,197579,460.82,477.392,
Men Cat 4/5,6,138884,Alex,Hecht,Tenspeed Hero,00:40:23.1,486765,477.78,504.784,
Men Cat 4/5,7,64369,Bishara,Bisharat,ICE,00:42:21.0,348702,450,532.176,
Men Cat 4/5,DNF,65113,Glenn,Wallin,Velo Reno P/B Western Lithium,,316262,,,
Men Cat 4/5,DNF,122179,David,Clark,Rolling H Cycles,,407238,,,
Men Master 40+,1,65125,Tom,Baird,,00:45:12.1,2294,,,
Men Master 40+,2,51249,Andre,Gonzalez,Ski City,00:45:12.4,91576,,,
Men Master 40+,3,118491,Cam,Candelaria,Zone Five Racing,00:45:12.9,198218,,,
Men Master 40+,4,52351,Will,Hanson,Ski City,00:45:16.7,276490,,,
Men Master 40+,5,65112,David,Showalter,America First,00:45:36.3,95160,,,
Women  H4,1,154587,Suzanna,Tangen,,00:33:18.6,536699,,,
Women  H4,2,154586,Kara,Douville,,00:33:19.3,536942,,,
Women Cat 1/2,1,13861,Sarah,Barber,Team UpCycle,00:43:38.2,139667,,,
Women Cat 3,1,102430,Anna,Megale,Team UpCycle,00:43:37.4,438607,,,
Women Cat 3,2,84866,Erin,Shelton,Team UpCycle,00:43:50.5,392970,,,
Women Cat 3,3,93381,Christine,Edwards,Team Bobs-Bicycles.com,00:44:35.7,424340,,,
Women Cat 4/5,1,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,00:37:54.5,359574,,,
Women Cat 4/5,2,93245,Jaime,Hollingsworth,US Military Endurance Sports,00:38:11.2,471035,,,
Women Cat 4/5,3,132989,Theresa,Steger,Team Digestive Health Clinic Boise VeloWomen,00:38:56.1,494300,,,
Women Cat 4/5,4,117921,Morgan,Cornwall,Team Digestive Health Clinic Boise VeloWomen,00:39:10.9,473016,,,
Women Cat 4/5,5,115852,Jessica,Grunke,Team Digestive Health Clinic Boise VeloWomen,00:39:11.1,460684,,,
