Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,47,66,536.33796796316,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,34,68,496.22920098039,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,24,70,453.38889838249,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,DNF,30,643.24574103904,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,DNF,74,645.62482920258,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,8,25,454.27993055556,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,42,62,548.27830341292,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 5,12,20,506.67344573582,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,25,32,580.33023809524,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 5,1,12,436.47149155786,
GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,10,16,482.13875322814,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,18,31,514.15294347076,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,17,36,450,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,31,53,513.86218124191,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,43,62,528.85935561416,
