Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Tax Day Circuit Race,2020-08-29,Men Junior 15-16 Open,12157,6,480,
East Canyon Road Race,2020-09-26,Men JR open,2,3,,
Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,9,11,550,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,40,49,502.15909090909,
2021 Sugar House Criterium,2021-10-2,Men Cat 5,19,37,536.61579335017,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,24,34,511.875,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 3,6,21,416.25,
West Mountain Road Race,2022-06-4,Men 18+  CAT 4,25,29,479.69553452426,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,DNF,47,429.53767160519,
Wattfest,2023-03-18,Junior 1-18 Open,1,3,,
Wattfest,2023-03-18,Men CAT4,DNF,29,508.48776624105,
Goshen Circuit Race,2023-04-29,Men CAT3-4,13,37,361.28126044557,
Three Peaks Classic,2023-05-20,Men Expert 17-18 Cat 1,9,69,222.84482758621,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,9,36,359.90311113597,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,12,71,378.57473814,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,61,223,325.87837837838,
