Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2018-03-10,Women Cat 4/5,9,8,659.66772298042,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Cat 4/5,3,6,580,
Real Campione d' Clermont,2018-10-7,Women Cat 4/5,1,5,,
Florida State Road Race Championships,2018-10-20,Women Cat 4/5,1,15,476.00475509051,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 4/5,1,6,502.65442652715,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,3,11,511.74326186303,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,3,14,530.70044444444,
Real Campione d' Clermont,2019-10-6,Women Cat 4/5,1,6,510.825,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,6,17,515.75090740741,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,3,21,480.31705444049,
Swamp Classic RR,2020-02-1,Women Cat 3,2,2,,
Swamp Classic  - RR,2023-02-4,Women Pro 1-3,7,14,446.68580229444,
Florida State Road Race Champiopnships,2023-10-14,Women Master 50-59,1,6,501.7879022313,
