Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,21,36,508.33333333333,
Deep Blue Time Trial,2010-05-9,Men - 5,1,24,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,2,40,430.99305555556,
Lost River Classic,2010-07-24,Men's 5,2,45,424.82193338961,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,6,39,435.83436753758,
Deep Blue Time Trial #2,2010-09-5,Men 5   ,4,28,433.63097314118,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat 5   ,1,10,419.97482722038,
Appalachian Time Trial,2010-09-18,Men Cat 5   ,1,14,423.11862810119,
Morgantown Road Race,2011-03-2,Men Cat 5   ,3,29,427.598,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,60,78,482.34397856191,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,13,55,446.36722222222,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,4,50,426.8434267756,
Deep Blue Time Trial,2011-05-7,Men Cat 5   ,2,29,430.35714285714,
Poolesville Road Race,2011-05-14,Cat 5,6,49,426.16670983534,
North Carolina State TT Championships,2011-05-29,Men Cat 5   ,3,17,443.75,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,4,33,431.08602015286,
Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,1,40,381.8667775674,
Giro di Coppi,2011-07-16,Men M 5  ,7,50,430.91856666667,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,4,39,404.32279826725,
Deep Blue Time Trial #2,2011-09-4,Men CAT 5  ,3,15,389.2991528027,
Appalachian Time Trial,2011-09-10,Men Cat 5  ,1,9,439.19914302266,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Cat 5  ,1,10,383.98823243936,
Dismal Dash TT,2012-03-25,Men CAT 4  ,4,14,385.93391583764,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,21,37,347.68560648148,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),10,101,328.82165217391,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,6,37,370.7061693571,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,6,24,363.50307219878,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,13,63,370.09601291342,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 4  ,4,5,,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,9,30,320.56119321834,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,4,15,336.67432525975,
Appalachian Time Trial,2012-09-30,Men Cat 4   ,3,11,355.27304967988,
Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,3,15,350.3140868506,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,DNF,65,451.29533333333,
Tour of Page County,2013-04-27,Men CAT 4,28,59,432.25404487179,
Tour of Page County - TT,2013-04-28,Men Cat 4,22,47,426.09305434783,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 4,2,8,345.90349670812,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,3,13,337.19633333333,
