Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Criterium,2013-06-16,4 Men,17,66,390.26918686869,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,64,95,382.30678108091,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,24,60,360.28552165302,
Mengoni Grand Prix,2014-07-20,Men 3  Open,DNF,98,433.49015079365,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,54,120,,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,36,45,465.50710227273,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,57,73,409.72703703704,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,28,70,359.21655,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,4,69,315.96553431373,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,64,87,472.35435897436,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,60,64,460.5590625,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,55,61,418.54360546463,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,54,92,440.06940044863,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,27,67,378.47281286901,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,DNF,50,504.72913157895,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,26,30,505.6796141333,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,169,218,,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,623,792,,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,258,370,,
