Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,27,34,477.79411764706,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,DNF,74,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,56,84,426.05263157895,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,23,47,419.5652173913,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,39,59,427.02349137931,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,26,37,531.48963873241,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,28,36,509.64300635148,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,47,50,545.29019734934,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,56,75,524.08366938936,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,56,75,524.08366938936,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,56,75,524.08366938936,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,56,75,524.08366938936,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,DNF,24,565.09483333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,15,30,477.74162377335,
Original Merced Criterium,2015-02-22,Men Cat 4,DNF,20,578.435,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,6,13,446.54063888889,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,48,63,535.96909271783,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,31,42,548.15488888889,
