Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,45,64,549.39981142857,
Orchard Beach Criterium,2016-05-15,Men Cat 5,31,38,571.92913033841,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,52,65,561.48146578138,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,24,39,486.85157894737,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,20,35,538.44949019608,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,43,47,488.6827173913,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,47,74,522.93616733623,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,58,105,500.48633333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,85,96,599.09326744186,
