Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Race,2018-03-11,Men Cat 5,10,25,450.49538243675,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,21,30,499.33857142857,
Jesuit Ranger Roundup,2018-04-8,Men Cat 5,11,28,476.97778003462,
Hammerfest - Hill Climb,2018-04-28,Men Cat 5,9,14,512.78933080302,
Hammerfest - Saturday,2018-04-28,Men Cat 5,8,14,500,
Hammerfest - Sunday,2018-04-29,Men Cat 5,8,12,515.43391666667,
Critmas 2018,2018-05-28,Men Junior 15-18 Cat 4/5,1,6,491.82388951274,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,11,49,424.96343299979,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,9,32,446.11203184524,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,21,39,453.75521324151,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,33,39,507.32912962963,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,13,37,439.36017458306,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,18,37,473.58449253256,
Jesuit Ranger Roundup,2019-03-31,MEN 4,10,22,424.55972623737,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,17,24,517.7092,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 4/5,2,19,385.45891467866,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,11,100,405.75689980159,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,28,100,487.18256451613,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Men ALL  Cat 4/5,1,15,387.92583333333,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,3,33,403.02329933556,
