Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,23,24,353.70027613836,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  35-99,11,14,366.89420816436,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,34,78,386.6160699975,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,13,69,343.22257142857,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,DNF,59,480.90802468618,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,DNF,59,497.29986245635,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,10,71,322.19083809524,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,37,71,382.04161764706,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,35,67,402.81802222222,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,30,61,379.05026273927,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,29,63,342.3871811032,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  50+,5,6,439.53344690193,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,10,13,410.45837828042,
Sunflower State Games Time Trial,2013-07-12,Men Cat 5,3,11,455,
State Line Road Race,2013-07-20,Men 5,53,61,600.48644210601,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,53,73,395.35525925926,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,DNF,52,551.28834899535,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,8,21,367.18485847997,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,30,33,587.9828488429,
Spring Fling Crit Series,2014-03-1,Men Cat 5  ,16,16,606.77760483791,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,30,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,3,75,290.6484696407,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,15,69,359.58058064516,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,3,62,318.63737626163,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,24,26,563.70769230769,
ALS Road Race Series,2014-03-9,Men Cat 5  ,17,29,513.25619047619,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,DNF,31,611.90372619048,
Bazaar Road Race,2014-04-13,Men Cat 5  ,9,15,534.90119502432,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,6,12,387.15836663226,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,6,12,387.15836663226,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,14,14,439.132,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,12,14,459.58766666667,
Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,7,9,447.6225,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,DNF,23,450.76193055556,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,22,76,397.86097569444,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,22,76,397.86097569444,
ALS Road Race Series,2015-03-1,Men Master 50+ Open,8,10,477,
