Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,28,42,435.29411764706,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,DNF,27,466,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,8,20,342.09975,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,11,22,314.39108333333,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,DNF,48,419.3275,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,DNF,17,332.75266666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,32,40,415.33790196078,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,22,37,362.45719444444,
Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,10,20,370.33,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 30-34,4,5,,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,5,32,322.09275,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,DNF,19,478.09016666667,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,20,39,401.98230769231,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,22,41,381.72544444444,
Truman Cup,2014-07-6,Men Cat 3/4  ,16,32,390.84,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,18,25,418.34090171276,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,25,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,33,42,425.1277125,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,DNF,28,490.05333333333,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,39,51,420.58902083333,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,22,45,405.755,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,9,21,384.96388734836,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,23,29,402.6215,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,21,36,428.99021428571,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,15,19,419.05824074074,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,15,21,423.48126846049,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,31,35,461.27167647059,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,20,41,398.12561111111,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,17,42,379.9264,
Truman Cup Omnium - TT,2016-07-22,Men Cat 3,6,11,397,
Truman Cup Omnium ,2016-07-22,Men Cat 3,5,8,412.37013977703,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,11,25,398.93621212121,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,10,41,372.83725,
Missouri State Championship Time Trial,2016-08-6,Men Cat 3,7,8,412.71973232749,
Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,5,20,319.253,
Missouri State Championship Criterium,2016-08-7,Cat 3,DNF,28,512.79125,
Kermis On The Parkway,2016-09-4,Men Cat 3,2,12,345.44263888889,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Missouri State RR,2017-04-8,Men  Cat 3,16,23,497.52063110045,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,DNF,22,493.78696296296,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,27,40,459.49042338729,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,16,53,387.83904120349,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,16,53,389.34752522859,
Truman Cup Omnium - TT,2017-07-21,Men Cat 3,12,13,452.01162274309,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,14,26,429.94117220842,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,29,33,478.95786666667,
Junction City Challenge,2017-08-12,Men Cat 3,12,13,470.28055555556,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,14,15,522.03257142857,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,5,34,369.05455555556,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,20,30,431.05827380952,
Truman Cup Omnium - TT,2018-07-20,Men Cat 3,16,21,453.46053488638,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,18,31,437.69353315688,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,18,37,416.88,
KC Cup mountain bike race at Legendary Landahl,2019-06-30,Cat 2 M 40-49,2,1,,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,17,20,482.312,
Truman Cup Omnium,2019-07-19,Men Cat 3,13,15,496.81653862303,
Truman Cup Omnium,2019-07-20,Men Cat 3,18,28,447.99131944444,
Truman Cup Omnium,2019-07-21,Men Cat 3,28,31,516.54742857143,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 40-49,10,13,376.25,
360 Cup,2021-11-14,Men Cat 3/4,4,10,332.54961656887,
Peculiar Criterium,2022-08-27,Men 40+,4,7,350,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,DNP,26,,
Criterium at the Columns,2023-06-25,cat 3/4,24,32,407.45254737383,
Criterium at the Columns,2023-06-25,master 40+ cat 1/2/3/4,5,7,383.82822059184,
The Marmaton Massacre Festival,2023-09-16,Men Marathon,7,22,332.5,
