Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,58,68,510.75,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,47,48,511.875,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,36,45,563.2709176457,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,37,40,611.54201704174,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,27,40,546.30119678105,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,11,39,431.59076315789,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,32,34,544.34609375,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,DNF,35,603.15965102346,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,22,24,577.70973611111,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,25,25,569.14268560477,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,19,22,563.68100964162,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,18,20,548.39987992334,
