Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,23803,Charlie,Bird,CRCA/Sixcycle-RK&O,,139148,480.86524128033,388.2255723841,
Men Cat 4,2,39334,Dean,Robert,target training,,358023,420.04,404.89223905077,
Men Cat 4,3,45992,Sammy,Moseley,CRCA/Junior Development,,354966,393.18,421.55890571743,
Men Cat 4,4,6134,Paul,Lestage,Tarmac Cycling / Iron Bridge Consulting,,68016,391.3274416556,438.2255723841,
Men Cat 4,5,20564,Scott,Prosser,Cycle-Smart Grassroots,,302200,412.7278626668,454.89223905077,
Men Cat 4,6,8740,Myles,Partellow,purium health,,298313,355.17,471.55890571743,
Men Cat 4,7,1957,Kyle,Herlihy,C3 RACING,,278135,382.01,488.2255723841,
Men Cat 5,1,74420,Brian,Fuller,Competitive Edge Cycling,,384533,500,431.88190909091,
Men Cat 5,2,71238,Louisgie,Shoy,mbcr,,392303,439.60636363636,448.91143181818,
Men Cat 5,3,74330,Justin,Sweeney,Unattached,,356789,500,465.94095454545,
Men Cat 5,4,74421,Andy,Officer,Unattached,,377527,500,482.97047727273,
Men Cat 5,5,65046,Lars,Liebmann,Bikeway.com,,129727,423.52597043692,500,
Men Cat 5,6,65042,Thomas,Conti,CRCA/siggi's/NYVelocity,,178588,479.58748710375,517.02952272727,
Men Cat 5,7,74422,Bjoern,Stoecker,Unattached,,394814,500,534.05904545455,
Men Cat 5,8,74423,Rich,Patry,Laurel Bicycle Club,,192163,500,551.08856818182,
Men Cat3/4 Senior,1,638,Laurence,Merling,unattached,,24085,340.15274423509,282.18661086661,
Men Cat3/4 Senior,2,5666,Jeffrey,Weaver,Devil's Gear,,166319,414.11,285.57728032328,
Men Cat3/4 Senior,3,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,,269252,321.99,288.96794977995,
Men Cat3/4 Senior,4,43498,Edson,Boaron,navone studios,,393998,333.81,292.35861923662,
Men Cat3/4 Senior,5,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,,292631,288.69,295.74928869329,
Men Cat3/4 Senior,6,844,Bryan,Haas,Exposition Wheelmen,,108686,298.32,299.13995814996,
Men Cat3/4 Senior,7,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,,214122,307.12,302.53062760663,
Men Cat3/4 Senior,8,29869,David,Warner,GREEN LINE VELO driven by Zipcar,,334000,301.4,305.9212970633,
Men Cat3/4 Senior,9,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,,292732,395.36,309.31196651996,
Men Cat3/4 Senior,10,47393,Edward,Greene,Essex County Velo,,288723,307.07191474436,312.70263597663,
Men Cat3/4 Senior,11,45992,Sammy,Moseley,CRCA/Junior Development,,354966,393.18,316.0933054333,
Men Cat3/4 Senior,12,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,,299661,332.66,319.48397488997,
Men Cat3/4 Senior,13,660,Erik,Markewich,farm team cycling,,230301,328.87,322.87464434664,
Men Cat3/4 Senior,14,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,379.95,326.26531380331,
Men Cat3/4 Senior,15,19131,Daniel,Cleiman,0,,304255,382.88,329.65598325998,
Men Cat3/4 Senior,16,3518,Joe,Policarpio,team edge,,135669,365.56,333.04665271665,
Men Cat3/4 Senior,17,9430,Gabriel,Remillard,CLR-ClrRacing.com,,300578,398.76,336.43732217332,
Men Cat3/4 Senior,18,261,Robert,Carmen,edge,,111810,296.48,339.82799162999,
Men Cat3/4 Senior,19,43479,Matthew,Lang,0,,365740,446.14,343.21866108666,
Men Cat3/4 Senior,20,8726,Henry,Chan,Pawling Cycle & Sport,,290865,394.05,346.60933054333,
Men Cat3/4 Senior,21,3657,Jeff,Murray,Exposition Wheelmen,,81459,359.59,350,
Men Cat3/4 Senior,22,74426,Craig,London,Kissena Cycling Club,,94956,350,353.39066945667,
Men Cat3/4 Senior,23,74427,Henning,Schroeder,0,,361681,350,356.78133891334,
Men Cat3/4 Senior,24,28020,Tomas,Ketcham,CRCA/Asphalt Green Cycling Team,,339480,372.88,360.17200837001,
Men Cat3/4 Senior,25,27758,Guy,Poirier,bethel cycle,,319160,361.73,363.56267782668,
Men Cat3/4 Senior,26,2235,Christopher,Adams,Expo Wheelmen,,246755,335.06,366.95334728335,
Men Cat3/4 Senior,27,21409,Vincent,Lore,Bethel Cycle Sport Club,,311554,419.46636122224,370.34401674002,
Men Cat3/4 Senior,28,81446,Sam,Morkal williams,CRCA Junior Development,,295708,310.13,373.73468619669,
Men Cat3/4 Senior,29,91,Brian,Suto,bay hill capital,,242650,326.08,377.12535565336,
Men Cat3/4 Senior,30,30257,Michael,Sernyak,Zane's Cycle Club,,330438,328.61,380.51602511003,
Men Cat3/4 Senior,31,1954,Dennis,Desmarais,Expo Wheelmen,,279369,337.14,383.9066945667,
Men Cat3/4 Senior,32,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,329.05,387.29736402337,
Men Cat3/4 Senior,33,1712,Juan,Dejesus,0,,181180,383.30818019432,390.68803348004,
Men Cat3/4 Senior,34,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,424,394.0787029367,
Men Cat3/4 Senior,35,2042,Sam,Dodge,Stage 1,,245578,344.67,397.46937239337,
Men Cat3/4 Senior,36,46120,Mark,Pattinson,0,,374790,383.09,400.86004185004,
Men Cat3/4 Senior,37,3931,Kusmanto,Beham,Giacobean Coffee,,247341,350,404.25071130671,
Men Cat3/4 Senior,38,37622,Andrew,Meunier,Pawling Cycle & Sport,,359511,432.9,407.64138076338,
Men Cat3/4 Senior,39,27732,Mark,Shea,Expo Wheelmen,,320806,380.96,411.03205022005,
Men Cat3/4 Senior,40,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,369.05,414.42271967672,
Men Master  45+,1,2770,Chris,Chapman,century road club,,166529,372.95174154388,310.65849343743,
Men Master  45+,2,2231,Glenn,Babikian,rockstar,,242851,346.49,313.57670188193,
Men Master  45+,3,5913,Patrick,Cunningham,twz,,237439,420.33,316.49491032643,
Men Master  45+,4,6063,Matthew,Doran,0,,268390,310.42,319.41311877093,
Men Master  45+,5,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,377,322.33132721543,
Men Master  45+,6,26901,Christian,Kaefer,0,,54742,315.69,325.24953565993,
Men Master  45+,7,7591,Bill,Muzzio,BETHEL CYCLE SPORT,,0283493,296,328.16774410444,
Men Master  45+,8,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,298.08,331.08595254894,
Men Master  45+,9,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,424,334.00416099344,
Men Master  45+,10,8340,Ian,Farrar,purium health,,0051922,267.45,336.92236943794,
Men Master  45+,11,785,Douglas,Crane,Cafeteros,,108078,374.91,339.84057788244,
Men Master  45+,12,6279,Daniel,Fox,Corner Cycle,,12162,292.10928923986,342.75878632694,
Men Master  45+,13,568,Joseph,Regan,central ct,,97302,432.65,345.67699477144,
Men Master  45+,14,25181,Kenneth,Reilly,Tarmac Cycling / Iron Bridge Consulting,,303247,360.14,348.59520321594,
Men Master  45+,15,30257,Michael,Sernyak,Zane's Cycle Club,,330438,328.61,351.51341166044,
Men Master  45+,16,4052,Gary,Steinberg,0,,33970,252.41,354.43162010494,
Men Master  45+,17,583,Maximino,Veiga,TargetTraining,,86327,332.87,357.34982854944,
Men Master  45+,18,7281,Steven,Smith,Unattached,,230707,348.42,360.26803699394,
Men Master  45+,19,8949,James,Swift,navone studios,,295798,378.13,363.18624543844,
Men Master  45+,20,30133,Keith,Hala,team town,,147491,301.91,366.10445388294,
Men Master  45+,21,164,Rick,Spear,TARGETRAINING | TRI&CYCLE,,60296,323.32,369.02266232744,
Men Master  45+,22,4565,Alan,Buday,Central Wheel,,167365,338.79,371.94087077194,
Men Master  45+,23,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,309.55,374.85907921644,
Men Master  45+,24,9296,Frank,Arroyo,0,,53625,324.45,377.77728766094,
Men Master  45+,25,424,Steven,Suto,Signature Cycles/Rockstar Games,,241325,414.32,380.69549610544,
Men Master  45+,26,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,306.58,383.61370454994,
Men Master  45+,27,840,Roger,Billharz,Pawling Cycle & Sport,,199172,401.03,386.53191299444,
Men Master  45+,28,61635,Brett,Halpern,century road club,,14760,423.69,389.45012143894,
Men Master  45+,29,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,369.05,392.36832988344,
Men Master  45+,30,418,Christopher,Mcneil,Unattached,,52074,436.99085107377,395.28653832794,
Men Master  45+,31,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,322.21,398.20474677244,
Men Master  45+,32,33292,Roger,Harper,TargetTraining,,90963,440.85,401.12295521694,
Men Master  45+,33,819,Scott,Loring,CLRracing.com,,253383,408.75,404.04116366144,
Men Master  45+,34,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,411.89,406.95937210595,
Men Master  45+,35,74424,Jim,Lasak,CAPITAL,,391555,400,409.87758055045,
Men Master  45+,36,4630,Miguel,Torres,Cheshire Cycle Racing,,109836,421.99,412.79578899495,
Men Master  45+,37,807,Casey,Gawlak,Tarmac Cycling / Iron Bridge Consulting,,220180,370.93,415.71399743945,
Men Master  45+,38,43457,Donald,Fuchs,0,,12506,395.5,418.63220588395,
Men Master  45+,39,4189,Stephen,Juers,central ct,,104633,431.28575109286,421.55041432845,
Men Master  45+,40,43464,Richard,Linsky,0,,205106,440.62631457322,424.46862277295,
Men Master  45+,41,3609,Steven,Cermola,Laurel Bicycle Club,,48077,539.15,427.38683121745,
Men Master  45+,42,6273,Mark,Adler,Unattached,,121600,400,430.30503966195,
Men Pro/Cat 1/2/3 Senior,1,2750,Anthony,Hall,champion system p/b stan's no tube,,257024,204.93,197.7715159054,
Men Pro/Cat 1/2/3 Senior,2,5617,Allan,Rego,champion system p/b stan's no tube,,274367,204.4,203.40094011013,
Men Pro/Cat 1/2/3 Senior,3,910,Eneas,Freyre,TARGET TRAINING,,146736,204.68711496022,209.03036431486,
Men Pro/Cat 1/2/3 Senior,4,5426,Ross,Baldwin,Unattached,,292160,288.4,214.65978851959,
Men Pro/Cat 1/2/3 Senior,5,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,295.96,220.28921272432,
Men Pro/Cat 1/2/3 Senior,6,8945,Bryan,Mcgill,CLR - CLRRACING.com,,218707,343.03,225.91863692905,
Men Pro/Cat 1/2/3 Senior,7,19128,Daniel,Caridi,Aetna Cycling Team P/B Charles Coaching,,303858,322.03,231.54806113378,
Men Pro/Cat 1/2/3 Senior,8,909,Anthony,Alessio,international christian cycling club,,146429,275.41,237.17748533851,
Men Pro/Cat 1/2/3 Senior,9,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,327.27128450397,242.80690954324,
Men Pro/Cat 1/2/3 Senior,10,33361,Juan,Pimentel jr.,0,,243357,270.77,248.43633374797,
Men Pro/Cat 1/2/3 Senior,11,2333,Robert,Marcinko,C3 racing,,225628,200,254.0657579527,
Men Pro/Cat 1/2/3 Senior,12,3770,Stephen,Badger,Bethel Cycle,,62085,244.94,259.69518215743,
Men Pro/Cat 1/2/3 Senior,13,1938,Hunter,Pronovost,cheshire cycle,,99523,300.04,265.32460636216,
Men Pro/Cat 1/2/3 Senior,14,567,Edward,Angeli,CCCC/Berlin Bicycle/Best Cleaners,,91227,256.21,270.95403056689,
Men Pro/Cat 1/2/3 Senior,15,23162,Derek,Cote,farm team cycling,,320000,351.66,276.58345477162,
Men Pro/Cat 1/2/3 Senior,16,74425,Jean,Paul desrosiers,Sherpa,,146213,200,282.21287897635,
Men Pro/Cat 1/2/3 Senior,17,30110,Christopher,King,Black Tie Sports / Spine,,310339,315.81,287.84230318108,
Men Pro/Cat 1/2/3 Senior,18,28705,Antonio,Munoz,century road club,,305481,278.53,293.47172738581,
Men Pro/Cat 1/2/3 Senior,19,1853,Andy,Newsom,fgx,,156991,333.63,299.10115159054,
Men Pro/Cat 1/2/3 Senior,20,43487,Alec,Cunningham,c. f. racing,,311452,435.1,304.73057579527,
Men Pro/Cat 1/2/3 Senior,21,27758,Guy,Poirier,bethel cycle,,319160,361.73,310.36,
Men Pro/Cat 1/2/3 Senior,22,6241,Ryan,Serbel,Aetna Cycling Team p/b Charlescoaching.com,,293409,239.93,315.98942420473,
Men Pro/Cat 1/2/3 Senior,23,81446,Sam,Morkal williams,CRCA Junior Development,,295708,310.13,321.61884840946,
Men Pro/Cat 1/2/3 Senior,24,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,,166007,354.38,377.91309045676,
Men Pro/Cat 1/2/3 Senior,25,43498,Edson,Boaron,navone studios,,393998,333.81,332.87769681892,
Men Pro/Cat 1/2/3 Senior,26,47393,Edward,Greene,Essex County Velo,,288723,307.07191474436,338.50712102365,
Men Pro/Cat 1/2/3 Senior,27,660,Erik,Markewich,farm team cycling,,230301,328.87,344.13654522838,
Men Pro/Cat 1/2/3 Senior,28,557,John,Funk,Verge Sport / Test Pilot,,12562,284.8,349.76596943311,
Men Pro/Cat 1/2/3 Senior,29,318,Andrew,Walsh,CRCA/Sixcycle-RK&O,,251325,281.63,355.39539363784,
Men Pro/Cat 1/2/3 Senior,30,246,Esteban,Sequera,CVC SUBURBAN SUBARU,,272680,344.83,361.02481784257,
Men Pro/Cat 1/2/3 Senior,31,1204,Benjamin,Fackler,century road club,,269252,321.99,366.6542420473,
Men Pro/Cat 1/2/3 Senior,32,261,Robert,Carmen,edge,,111810,296.48,372.28366625203,
Men Pro/Cat 1/2/3 Senior,33,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,,166007,354.38,377.91309045676,
Men Pro/Cat 1/2/3 Senior,34,3768,Thomas,Officer,cycle fitness club,,45751,351.47,383.54251466149,
Men Pro/Cat 1/2/3 Senior,35,20610,Pascual,Caputi,Unattached,,209085,279.30326106272,389.17193886622,
Men Pro/Cat 1/2/3 Senior,36,1954,Dennis,Desmarais,Expo Wheelmen,,279369,337.14,394.80136307095,
Men Pro/Cat 1/2/3 Senior,37,9430,Gabriel,Remillard,CLR - CLRRACING.com,,300578,398.76,400.43078727568,
Men Pro/Cat 1/2/3 Senior,38,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,310.59,406.06021148041,
Men Pro/Cat 1/2/3 Senior,39,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,,65969,341.58,411.68963568514,
Men Pro/Cat 1/2/3 Senior,40,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,,278569,375.95830805165,417.31905988987,
Women Pro/Cat 1/2/3/4 Senior,1,30591,Raquel,Miller,Farm Team Elite Women's Cycling Team,,291594,411.79,360.90716666667,
Women Pro/Cat 1/2/3/4 Senior,2,690,Amanda,Braverman,Stage-1 / FusionTHINK,,210995,364.65,368.69406944444,
Women Pro/Cat 1/2/3/4 Senior,3,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,444.38,376.48097222222,
Women Pro/Cat 1/2/3/4 Senior,4,5260,Aimee,Layton,CRCA/Asphalt Green Cycling Team,,291229,454.35,384.267875,
Women Pro/Cat 1/2/3/4 Senior,5,1578,Sarah,Chubb sauvayre,century road club,,118465,417.62,392.05477777778,
Women Pro/Cat 1/2/3/4 Senior,6,30357,Meghan,Schloat,century road club,,283663,479.83,399.84168055556,
Women Pro/Cat 1/2/3/4 Senior,7,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,,331706,527.28,407.62858333333,
Women Pro/Cat 1/2/3/4 Senior,8,23189,Rosanne,Van dorn,Unattached,,194423,373.07,415.41548611111,
Women Pro/Cat 1/2/3/4 Senior,9,20615,Laura,Lee vo,century road club,,297234,459.27,423.20238888889,
Women Pro/Cat 1/2/3/4 Senior,10,24462,Karen,Williams,zanes cycling,,318448,429.32,430.98929166667,
Women Pro/Cat 1/2/3/4 Senior,11,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,572.94056896696,438.77619444444,
Women Pro/Cat 1/2/3/4 Senior,12,26040,Emily,Underwood,century road club,,313464,459.75,446.56309722222,
Women Pro/Cat 1/2/3/4 Senior,13,39647,Katie,Marshall,Tarmac Cycling/Iron Bridge Consulting,,307378,516.38188117141,454.35,
Women Pro/Cat 1/2/3/4 Senior,14,51001,Sarah,Waelde,zanes cycling,,377353,571.00802158875,462.13690277778,
Women Pro/Cat 1/2/3/4 Senior,15,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,417.85,469.92380555556,
Women Pro/Cat 1/2/3/4 Senior,16,43505,Clare,Zecher,TARGETRAINING,,310470,535.68735623099,477.71070833333,
Women Pro/Cat 1/2/3/4 Senior,17,74428,Katrina,Niez,Central Wheel,,59378,450,485.49761111111,
Women Pro/Cat 1/2/3/4 Senior,18,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,406.51,493.28451388889,
Women Pro/Cat 1/2/3/4 Senior,19,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,,350972,568.48,501.07141666667,
Women Pro/Cat 1/2/3/4 Senior,20,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,,334422,488.92,508.85831944444,
Women Pro/Cat 1/2/3/4 Senior,21,46129,Heather,Peck,Unattached,,98712,553.62281385578,516.64522222222,
Women Pro/Cat 1/2/3/4 Senior,22,7025,Lyn,Mccabe,Central Wheel,,295891,537.58,524.432125,
Women Pro/Cat 1/2/3/4 Senior,23,21807,Jennifer,Magur,Farm Team Elite Womens Cycling Team,,35147,426.88,532.21902777778,
Women Pro/Cat 1/2/3/4 Senior,24,74346,Ashley,Lacavalla,Unattached,,397659,450,540.00593055556,
Women Pro/Cat 1/2/3/4 Senior,25,9084,Pascale,Butcher,0,,294071,450,547.79283333333,
