Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Fat Bike Open (3.8 tires or wider),1,117708,Patrick,Duffy,CycleLodge,2:31:44.29,,,,
Cat 1 - Fat Bike Open (3.8 tires or wider),2,50940,Alan,Pimentel,,2:53:57.80,,,,
Cat 2 - Fat Bike Open (3.8 tires or wider),1,151806,Ken,Lawas,Gus CX,2:48:06.43,,,,
Cat 2 - Fat Bike Open (3.8 tires or wider),2,134302,James,Casagrande,NEMBA RACING,3:33:10.85,,,,
Cat 3 - Fat Bike Open (3.8 tires or wider),1,188178,Robert,Oflaherty,,1:03:42.61,,450,382.5,
Cat 3 - Fat Bike Open (3.8 tires or wider),2,171429,Jarrod,Ings,,1:04:05.11,,389.15902993218,393.75,
Cat 3 - Fat Bike Open (3.8 tires or wider),3,188179,Mike,Mastera,,1:04:06.49,,450,405,
Cat 3 - Fat Bike Open (3.8 tires or wider),4,188180,Bobby,Berman,,1:06:19.66,,450,416.25,
Cat 3 - Fat Bike Open (3.8 tires or wider),5,188181,Eric,Sagalyn,,1:08:23.72,,450,427.5,
Cat 3 - Fat Bike Open (3.8 tires or wider),6,188182,Patrick,Buchanan,,1:11:27.00,,450,438.75,
Cat 3 - Fat Bike Open (3.8 tires or wider),7,164913,Steven,Casagrande,James Casagrande Racing,1:12:49.49,,463.50803833699,450,
Cat 3 - Fat Bike Open (3.8 tires or wider),8,188183,Jason,Vayo,,1:13:02.69,,450,461.25,
Cat 3 - Fat Bike Open (3.8 tires or wider),9,188184,Koene,Van dijk,SE Mass NEMBA,1:16:11.72,,450,472.5,
Cat 3 - Fat Bike Open (3.8 tires or wider),10,188185,Doug,Cornelius,Sheldonville Bike Repair,1:24:47.02,,450,483.75,
Cat 3 - Fat Bike Open (3.8 tires or wider),11,188186,Barry,Simmons,,1:32:10.87,,450,495,
Cat 3 - Fat Bike Open (3.8 tires or wider),12,188187,Matthew,Achin,,1:54:02.66,,450,506.25,
Cat 1 - Men - Varsity (ages 12-18),1,133647,Jakob,Oddleifson,AP Junior Development p/b Corner Cycle,2:29:58.76,,,,
Cat 1 - Men - Varsity (ages 12-18),2,177649,Kristof,Hopkins,NEHSCA Big Ringers/ Stedmans Meltsnow Racing Team,2:40:24.88,,,,
Cat 1 - Men 19-39,1,115204,Jeff,Fairbanks,Fritz Bicycle Shop,2:14:52.74,,259.9191564809,217.51335171152,
Cat 1 - Men 19-39,2,469,Colin,Reuter,B2C2 p/b JRA Cycles,2:16:49.20,,257.00584931262,224.33821024239,
Cat 1 - Men 19-39,3,85841,Miles,Ericson,,2:18:05.20,,250.76917671773,231.16306877327,
Cat 1 - Men 19-39,4,679,Steven,Hopengarten,Craft Factory Racing / Pedros / Mad Alchemy,2:22:15.80,,290.13484784786,237.98792730414,
Cat 1 - Men 19-39,5,41608,Justin,Hautaniemi,,2:28:32.26,,250,244.81278583501,
Cat 1 - Men 19-39,6,117794,Josiah,Lasalle,State 9 Racing p/b Vittoria,2:29:17.39,,313.38613605725,251.63764436589,
Cat 1 - Men 19-39,7,115537,Matt,Bettencourt,Team Spark,2:30:11.47,,274.38209961365,258.46250289676,
Cat 1 - Men 19-39,8,181051,Andy,Weigel,Team Spark,2:34:59.45,,302.41463705567,265.28736142763,
Cat 1 - Men 19-39,9,3449,Nolan,Garon,Fast Splits,2:47:10.25,,250,272.11221995851,
Cat 1 - Men 19-39,10,182009,Stephen,Stasheski,Send It,3:29:15.83,,250,278.93707848938,
Cat 1 - Men 19-39,11,188055,Jack,Mach,Send It,3:42:02.51,,250,285.76193702025,
Cat 1 - Men 19-39,12,153210,Brian,Dussault,Beta Usa,4:16:24.30,,284.4250786565,292.58679555113,
Cat 1 - Men 40-49,1,19101,Brian,Hughes,Fast Splits,2:13:42.28,,254.68927771037,216.39699499816,
Cat 1 - Men 40-49,2,1014,Jeffrey,Craddock,Sea Sports Cyclery and Outdoor,2:16:34.81,,259.06482228315,224.08131909761,
Cat 1 - Men 40-49,3,82648,Miles,Billings,545 Velo,2:19:54.02,,250,231.76564319705,
Cat 1 - Men 40-49,4,83806,Carl,Devincent,JRA Cycles,2:20:06.00,,240.67324573863,239.44996729649,
Cat 1 - Men 40-49,5,152162,Charles,Khoury,Scottees Westport Bicycle,2:21:05.06,,274.14040300313,247.13429139594,
Cat 1 - Men 40-49,6,70978,Sean,Frodyma,SVC/Bikeworks,2:21:42.62,,290.04789246918,254.81861549538,
Cat 1 - Men 40-49,7,29774,Jay,Curry,RIVERSIDE RACING,2:23:07.70,,303.79914997548,262.50293959482,
Cat 1 - Men 40-49,8,163389,Scott,Davidson,Blue Hills Cycling Club,2:24:01.37,,304.96942575488,270.18726369426,
Cat 1 - Men 40-49,9,5040,Brian,Wilson,,2:24:55.49,,367.22316810345,277.87158779371,
Cat 1 - Men 40-49,10,171328,Jonathan,Fortin,Nighthawks,2:25:48.57,,300.26315789474,285.55591189315,
Cat 1 - Men 40-49,11,36120,Peter,Werner,Blue Hills Cycling Club,2:26:50.45,,342.57546642121,293.24023599259,
Cat 1 - Men 40-49,12,121873,David,Currie,JRA,2:27:50.44,,434.70102053936,300.92456009204,
Cat 1 - Men 40-49,13,30641,Jake,Allegrini,Corner Cycle,2:27:57.20,,293.20931670598,308.60888419148,
Cat 1 - Men 40-49,14,45001,Robert,Mooney,Class Act Racing,2:29:00.53,,307.40135862269,316.29320829092,
Cat 1 - Men 40-49,15,291,David,Dornaus,Corner Cycle,2:30:47.20,,294.98585506993,323.97753239036,
Cat 1 - Men 40-49,16,122457,Adrian,Clapp,,2:31:37.56,,337.7055768285,331.66185648981,
Cat 1 - Men 40-49,17,137322,Matthew,Boulay,Tomten Biketown,2:33:42.15,,336.99194844855,339.34618058925,
Cat 1 - Men 40-49,18,115217,Lucas,Provost,BZ RIDERS/caperacing.com,2:34:26.11,,328.67196978177,347.03050468869,
Cat 1 - Men 40-49,19,119672,Andrew,Bennett,Corner Cycle,2:35:14.67,,318.42833241432,354.71482878814,
Cat 1 - Men 40-49,20,171324,Mark,Gerard,bikebarnracing,2:37:26.12,,326.73117349773,362.39915288758,
Cat 1 - Men 40-49,21,164857,Ben,Mast,Minuteman Road Club,2:38:36.02,,316.29320829092,370.08347698702,
Cat 1 - Men 40-49,22,3186,Jason,Clevenger,545 Velo,2:40:03.10,,325.02390597566,377.76780108646,
Cat 1 - Men 40-49,23,47183,Stephen,Wilson,bikebarnracing.com,2:45:12.05,,376.78626711053,385.45212518591,
Cat 1 - Men 40-49,24,6,Robert,Cruz,thebicyclelink.com/Mass Bay Road Club,2:49:38.75,,342.68716795033,393.13644928535,
Cat 1 - Men 40-49,25,171331,Corey,Bollier,Mudrats,2:50:49.68,,325.13157894737,400.82077338479,
Cat 1 - Men 40-49,26,77885,Dino,Piskopanis,ButcherBox Cycling/Atlas Sports,2:52:44.67,,384.54749847134,408.50509748424,
Cat 1 - Men 40-49,27,188056,Juston,Manville,Boulder Mountain Creative LLC,3:00:30.75,,250,416.18942158368,
Cat 1 - Men 50+,1,188057,Samir,Morse,Corner Cycle,2:11:11.84,,300,232.80351191231,
Cat 1 - Men 50+,2,16736,Scott,Martin,Scottees Westport Bicycle,2:13:39.14,,214.28182169843,242.38403482459,
Cat 1 - Men 50+,3,115549,Richard,Pirro,NEXT,2:21:08.85,,233.30749741416,251.96455773687,
Cat 1 - Men 50+,4,400,Bob,Bisson,Spin Arts Cycling,American L,,288.35195639401,261.54508064914,
Cat 1 - Men 50+,5,117774,Arnold,Roest,Cycle Lodge,2:24:04.13,,305.7243573925,271.12560356142,
Cat 1 - Men 50+,6,117691,Hans,Fernsebner,JRA CYCLES,2:32:41.07,,295.77339823307,280.7061264737,
Cat 1 - Men 50+,7,133758,Ruy,Ferreira,Scottees Westport Bicycle,2:35:50.79,,329.21740883801,290.28664938597,
Cat 1 - Men 50+,8,115214,Brian,Mcinnis,JRA Cycles,2:37:07.90,,324.67664833293,299.86717229825,
Cat 1 - Men 50+,9,115604,Michael,Condon,Minuteman Road Club,2:37:30.02,,324.91718413019,309.44769521053,
Cat 1 - Men 50+,10,85281,William,Paredes,Blue Hills Cycling Club,2:38:02.18,,326.69397750663,319.0282181228,
Cat 1 - Men 50+,11,115236,Fabian,Esponda,LBC,2:39:56.02,,329.00684895366,328.60874103508,
Cat 1 - Men 50+,12,104468,Robert,Campbell,Cycle Lodge,2:44:57.93,,564.28571428571,338.18926394736,
Cat 1 - Men 50+,13,4429,Gary,Musgrove,Bikebarnracing.com,2:45:52.85,,313.37978791268,347.76978685964,
Cat 1 - Men 50+,14,585,Richard,Brown,,2:45:59.03,,352.56408231899,357.35030977191,
Cat 1 - Men 50+,15,956,Matthew,Kressy,Wheelworks racing team,2:47:27.78,,300,366.93083268419,
Cat 1 - Men 50+,16,10,Sylvain,Loize,,2:51:30.47,,355.03194576337,376.51135559647,
Cat 1 - Men 50+,17,52542,Barry,Doubleday,Cycle Lodge,2:53:38.54,,300,386.09187850874,
Cat 1 - Men 50+,18,3473,Chris,Logan,,4:25:06.21,,393.65851538879,395.67240142102,
Cat 1 - Singlespeed,1,508,Peter,Bradshaw,Mad Alchemy | Zanconato,2:17:02.09,,,,
Cat 1 - Singlespeed,2,115593,John,Skarupa,,2:19:50.73,,,,
Cat 1 - Singlespeed,3,115234,Kevin,Mccranie,,2:44:16.24,,,,
Cat 1 - Singlespeed,4,165759,Erik,Sojka,Bikeworks SVC,2:45:08.43,,,,
Cat 1 - Women - Varsity (ages 12-18),1,154763,Kendall,Larson,ConVal Chain Gang,2:50:24.36,,,,
Cat 1 - Women - Varsity (ages 12-18),2,152201,Julia,Louro,Swamp Yankees,2:58:10.58,,,,
Cat 1 - Women - Varsity (ages 12-18),3,177645,Elizabeth,Mulgrew,,3:24:43.19,,,,
Cat 1 - Women 40+,1,171940,Melissa,Soares,NBX Bikes/Apex Tech,3:06:18.26,,,,
Cat 1 - Women 40+,2,52526,Sharon,Sloan,B2C2 p/b JRA Cycles,3:23:11.48,,,,
Cat 2 - Men  - Junior Varsity (ages 12-18),1,181446,Colin,Gould,Bobcats,2:35:32.91,,350,314.23899661483,
Cat 2 - Men  - Junior Varsity (ages 12-18),2,115449,Sean,Rourke,CCAP Team Horst Junior Squad,2:37:15.59,,386.17064968887,321.39119729186,
Cat 2 - Men  - Junior Varsity (ages 12-18),3,133651,Geo,Mottram,Sherpa,2:40:36.15,,428.52268943408,328.5433979689,
Cat 2 - Men  - Junior Varsity (ages 12-18),4,78394,Cameron,Smith,Southcoast Swamp Yankees,2:43:10.78,,372.90816189286,335.69559864593,
Cat 2 - Men  - Junior Varsity (ages 12-18),5,150928,Benjamin,Montello,Afterschool Suspension,2:54:19.88,,350,342.84779932297,
Cat 2 - Men  - Junior Varsity (ages 12-18),6,12039,Shane,Johnson,NEHSCA BOBCATS,2:55:39.59,,316.22541350653,350,
Cat 2 - Men  - Junior Varsity (ages 12-18),7,178442,Tyler,Paquin,SBR - Sheldonville Bicycle,2:57:32.99,,486.8800048047,357.15220067703,
Cat 2 - Men  - Junior Varsity (ages 12-18),8,176728,Marcus,Orr,CCAP Seawolves,3:01:58.31,,350,364.30440135407,
Cat 2 - Men  - Junior Varsity (ages 12-18),9,120045,Caleb,Smith,Milton,3:04:28.34,,350,371.4566020311,
Cat 2 - Men  - Junior Varsity (ages 12-18),10,177723,Aidan,Nuttall,,3:05:49.58,,350,378.60880270814,
Cat 2 - Men  - Junior Varsity (ages 12-18),11,181423,Edward,Webb,,3:34:08.76,,350,385.76100338517,
Cat 2 - Men 19-39,1,188058,Jake,Dare,,2:01:52.66,,350,288.55591673618,
Cat 2 - Men 19-39,2,188059,Nick,Nielsen,Stoked Cycles,2:24:52.56,,350,292.65218895377,
Cat 2 - Men 19-39,3,182089,Jake,Pinhancos,,2:30:44.65,,318.43264730417,296.74846117136,
Cat 2 - Men 19-39,4,6271,Gregory,Colby,B2C2 p/b JRA Cycles,2:32:08.03,,313.61665722543,300.84473338895,
Cat 2 - Men 19-39,5,188060,Kevin,Irving,,2:34:19.65,,350,304.94100560653,
Cat 2 - Men 19-39,6,186919,Derek,Labbie,FlowTech,2:39:44.24,,474.73452960241,309.03727782412,
Cat 2 - Men 19-39,7,171329,Michael,Tchen,,2:39:45.78,,308.55263157895,313.13355004171,
Cat 2 - Men 19-39,8,170419,Jonathan,Foster,Donut Velo,2:40:45.18,,350.34708607743,317.2298222593,
Cat 2 - Men 19-39,9,8927,Robert,Ostrye,,2:43:03.16,,350,321.32609447689,
Cat 2 - Men 19-39,10,186573,James,Singer,,2:44:32.90,,336.53655464923,325.42236669447,
Cat 2 - Men 19-39,11,171335,Christopher,Weidman,,2:45:58.23,,381.80364565754,329.51863891206,
Cat 2 - Men 19-39,12,171332,Chris,Graveline,,2:47:10.17,,311.25760590953,333.61491112965,
Cat 2 - Men 19-39,13,77607,Tony,Kelly,Bikebarnracing.com,2:50:19.50,,350,337.71118334724,
Cat 2 - Men 19-39,14,133676,Nick,Weissman lafrance,Wild Stallions,2:52:38.30,,369.73606889777,341.80745556482,
Cat 2 - Men 19-39,15,135545,Gabriel,Ytterberg,Bikes Not Bombs,2:52:41.16,,322.2903011518,345.90372778241,
Cat 2 - Men 19-39,16,171334,Greg,Mackintosh,,2:54:30.51,,341.71052631579,350,
Cat 2 - Men 19-39,17,188061,Eric,Furtado,,2:56:53.67,,350,354.09627221759,
Cat 2 - Men 19-39,18,188062,Jake,Wheelright,,3:01:14.22,,350,358.19254443518,
Cat 2 - Men 19-39,19,125828,David,Ross,Serious Cycles,3:04:05.39,,350,362.28881665276,
Cat 2 - Men 19-39,20,188063,Kris,Hopkins,Stedmans,3:04:26.01,,350,366.38508887035,
Cat 2 - Men 19-39,21,187345,Wes,Perry,Legs Miserables,3:08:09.27,,350,370.48136108794,
Cat 2 - Men 19-39,22,132315,Ryley,Newton,Team Spark,3:09:25.31,,344.02109485335,374.57763330553,
Cat 2 - Men 19-39,23,187772,Christian,Smutnick,Legs Miserables,3:11:37.83,,350,378.67390552311,
Cat 2 - Men 19-39,24,188064,Christian,Albrecht,,3:12:02.02,,350,382.7701777407,
Cat 2 - Men 19-39,25,25761,Nick,Walker,Gigantic Hawk,3:13:32.08,,404.41177647094,386.86644995829,
Cat 2 - Men 19-39,26,115598,Aaron,Willard,,3:26:51.52,,361.05263157895,390.96272217588,
Cat 2 - Men 19-39,27,188065,Michael,Thiel,,3:28:56.17,,350,395.05899439347,
Cat 2 - Men 19-39,28,188066,Chet,Braun,,3:31:37.91,,350,399.15526661105,
Cat 2 - Men 19-39,29,188067,Brian,Godjikian,,3:36:06.28,,350,403.25153882864,
Cat 2 - Men 19-39,30,188068,Justin,Campbell,,4:20:46.56,,350,407.34781104623,
Cat 2 - Men 40-49,1,188069,Holger,Zwickau,,2:36:06.80,,350,276.50432622001,
Cat 2 - Men 40-49,2,18356,David,Fitch,Blue hills cycling club,2:36:19.42,,310.44512042433,279.86331412349,
Cat 2 - Men 40-49,3,149861,Arlo,Skowyra,,2:38:35.41,,307.59838641937,283.22230202696,
Cat 2 - Men 40-49,4,171399,Jeb,Burrows,545 Dependable,2:43:45.63,,389.25,286.58128993043,
Cat 2 - Men 40-49,5,155438,Christopher,Kochanski,,2:44:12.46,,315.45250152866,289.9402778339,
Cat 2 - Men 40-49,6,188070,Phil,Ryan,,2:45:12.21,,350,293.29926573737,
Cat 2 - Men 40-49,7,65964,Tim,Snow,The Cycling Formula,2:46:03.96,,349.6146877166,296.65825364085,
Cat 2 - Men 40-49,8,171359,larry,Jordan,Jr.,,,367.27374923567,300.01724154432,
Cat 2 - Men 40-49,9,135492,Randal,Parradee,ROAG,2:46:37.16,,304.65640825636,303.37622944779,
Cat 2 - Men 40-49,10,151837,Keith,Canniff,Cycle Lodge,2:46:54.08,,371.59218654459,306.73521735126,
Cat 2 - Men 40-49,11,53813,Steven,Hall,Craft Media | Team SPARK | @thedirtroadie,2:46:57.50,,370.90347979741,310.09420525473,
Cat 2 - Men 40-49,12,141321,Marc,Bousquet,,2:47:28.02,,350,313.45319315821,
Cat 2 - Men 40-49,13,171352,Jordan,Grant,Nighthawks,2:49:33.65,,332.72625076433,316.81218106168,
Cat 2 - Men 40-49,14,149802,Menachem,Roth,BHCC,2:50:11.86,,350.8041201928,320.17116896515,
Cat 2 - Men 40-49,15,188071,Jerry,Kiley,,2:50:27.77,,350,323.53015686862,
Cat 2 - Men 40-49,16,188072,Jason,Catlender,,2:51:28.05,,350,326.8891447721,
Cat 2 - Men 40-49,17,72725,Chris,Allen,,2:52:25.67,,410.18626593414,330.24813267557,
Cat 2 - Men 40-49,18,52955,Evan,Goldberg,,2:53:05.66,,376.04289858867,333.60712057904,
Cat 2 - Men 40-49,19,39337,Tony,Thissell,Corner Cycle,2:55:04.20,,321.93015749203,336.96610848251,
Cat 2 - Men 40-49,20,21523,Jason,Cameron,Outside In,2:55:37.13,,334.88546941879,340.32509638598,
Cat 2 - Men 40-49,21,165339,Randy,Boneta,Blue Collar Racing,2:56:50.53,,363.68841032161,343.68408428946,
Cat 2 - Men 40-49,22,169591,Gustavo,Pardo,CCRE Colombia,2:59:04.01,,370.69070743705,347.04307219293,
Cat 2 - Men 40-49,23,140677,Joshua,Green,Pedal Power,2:59:29.28,,400.19747165067,350.4020600964,
Cat 2 - Men 40-49,24,755,Paul,Jobin,State 9 Racing p/b Vittoria,3:00:05.82,,344.3209316706,353.76104799987,
Cat 2 - Men 40-49,25,122444,Darren,Norton,,3:02:44.40,,367.47787260849,357.12003590334,
Cat 2 - Men 40-49,26,171939,Josef,Simon,,3:08:42.77,,463.99606434538,360.47902380682,
Cat 2 - Men 40-49,27,188073,Joshua,Reynolds,,3:11:40.11,,350,363.83801171029,
Cat 2 - Men 40-49,28,171360,John,Naples,,3:14:44.67,,378.06984250797,367.19699961376,
Cat 2 - Men 40-49,29,115255,Steve,Doty,SVC/Bikeworks,3:15:41.57,,399.57841042169,370.55598751723,
Cat 2 - Men 40-49,30,171347,David,Mcgough,,3:18:06.93,,402.5,373.9149754207,
Cat 2 - Men 40-49,31,188074,Trevor,Fitzgerald,,3:18:44.92,,350,377.27396332418,
Cat 2 - Men 40-49,32,29846,Chris,Regnier,Blue Hills Cycling Club,3:20:43.43,,377.88745536264,380.63295122765,
Cat 2 - Men 40-49,33,135422,Matthew,Colburn,FORM Attainment Studio,3:25:41.63,,350,383.99193913112,
Cat 2 - Men 40-49,34,99660,Dan,Szumierz,State 9 Racing p/b Vittoria,3:26:09.02,,437.50410244184,387.35092703459,
Cat 2 - Men 40-49,35,188075,Mark,Mclennan,,3:26:22.52,,350,390.70991493807,
Cat 2 - Men 40-49,36,121891,Brian,Sanita,Class Act Racing,3:31:17.80,,402.22823332368,394.06890284154,
Cat 2 - Men 40-49,37,188076,Steven,Dare,,3:41:29.49,,350,397.42789074501,
Cat 2 - Men 40-49,38,133687,Duane,Samuel,Laurel Bicycle Club,3:44:25.69,,479.65881271559,400.78687864848,
Cat 2 - Men 40-49,39,171437,Glenn,Walker,BikeBarn Racing,3:52:12.51,,430.64150952388,404.14586655195,
Cat 2 - Men 40-49,40,188077,Jonathan,Mose,,3:53:36.79,,350,407.50485445543,
Cat 2 - Men 40-49,41,188078,John,Belanger,,3:59:56.72,,350,410.8638423589,
Cat 2 - Men 40-49,42,188079,Andrew,Lauzon,,3:59:58.15,,350,414.22283026237,
Cat 2 - Men 40-49,43,122406,Dan,Moheban,,4:15:45.74,,400.06595808494,417.58181816584,
Cat 2 - Men 40-49,44,135527,Wayne,Sanita,Class Act Racing,4:25:27.42,,438.70050682713,420.94080606931,
Cat 2 - Men 50+,1,180188,Ted,Korza,State 9 Racing p/b Vittoria,2:36:55.65,,298.09728587761,285.18073035369,
Cat 2 - Men 50+,2,20851,Paul,Lynch,Cycle Lodge,2:43:44.67,,362.1295497446,289.77350113954,
Cat 2 - Men 50+,3,134346,Steven,Constine,CYCLESMITH,2:44:34.02,,316.05620337904,294.36627192539,
Cat 2 - Men 50+,4,171371,Mark,Stephansky,BikeBarn Racing,2:45:02.80,,328.33447165409,298.95904271125,
Cat 2 - Men 50+,5,151826,Magnus,Ronn,Riverside Racing,2:46:16.10,,384.69878472222,303.5518134971,
Cat 2 - Men 50+,6,21204,Brian,Tucker,Cycle Lodge,2:46:37.73,,349.36090497496,308.14458428295,
Cat 2 - Men 50+,7,139678,Arch,Williams,Scottees Westport Bicycle,2:46:46.37,,403.80726048542,312.7373550688,
Cat 2 - Men 50+,8,4430,Bob,Deangelis,Cycle Lodge,2:47:53.83,,400,317.33012585466,
Cat 2 - Men 50+,9,188080,Christopher,Julian,Stoked Cycles,2:48:58.17,,400,321.92289664051,
Cat 2 - Men 50+,10,4089,Steve,Gallier,State 9 Racing p/b Vittoria,2:49:44.79,,338.6965683132,326.51566742636,
Cat 2 - Men 50+,11,2939,Kyle,Gates,Wheelworks racing team,2:51:11.52,,400,331.10843821221,
Cat 2 - Men 50+,12,2941,Christopher,Burke,NBX/Narragansett Beer,2:52:07.69,,344.31888347193,335.70120899807,
Cat 2 - Men 50+,13,117783,Andrew,Cutler,,2:52:29.19,,388.70198474955,340.29397978392,
Cat 2 - Men 50+,14,3360,Paul,Debitetto,bikeway source bell lap racing,2:52:55.78,,400,344.88675056977,
Cat 2 - Men 50+,15,171375,Richard,Borden,,2:53:12.22,,391.56876137107,349.47952135562,
Cat 2 - Men 50+,16,188081,Mike,Engstrem,State 9 Racing,2:54:34.38,,400,354.07229214148,
Cat 2 - Men 50+,17,171353,Mark,Loughlin,,2:54:37.93,,339.2039067277,358.66506292733,
Cat 2 - Men 50+,18,188082,Rj,Donnelly,,2:56:22.69,,400,363.25783371318,
Cat 2 - Men 50+,19,800,William,Sawyer,SpinArts,2:56:26.92,,355.51743074391,367.85060449903,
Cat 2 - Men 50+,20,8924,Armand,Rodrigue jr.,www.bikebarnracing.com,2:56:55.02,,400,372.44337528489,
Cat 2 - Men 50+,21,188083,James,Schroeder,,2:57:46.85,,400,377.03614607074,
Cat 2 - Men 50+,22,9159,David,Beaulieu,Cyclelodge,2:58:03.17,,353.17211675302,381.62891685659,
Cat 2 - Men 50+,23,155447,Johannes,Heinlein,,2:58:39.14,,400,386.22168764244,
Cat 2 - Men 50+,24,171380,Gary,Fiero,Arcadian Shop,3:02:46.39,,425.29371588679,390.8144584283,
Cat 2 - Men 50+,25,188084,Richard,Derochea,Bikebarn Racing,3:02:53.42,,400,395.40722921415,
Cat 2 - Men 50+,26,164872,Palmer,Clingman,Scottee�s  Westport bikes,3:03:06.27,,415.18425519895,400,
Cat 2 - Men 50+,27,188085,Mike,Oconnor,,3:03:10.32,,400,404.59277078585,
Cat 2 - Men 50+,28,367,Jack,Storer,Cycle Lodge,3:03:13.84,,400,409.1855415717,
Cat 2 - Men 50+,29,165785,Dean,Whitney,,3:04:11.70,,429.75502950523,413.77831235756,
Cat 2 - Men 50+,30,188086,Hugh,Hamill,,3:06:14.98,,400,418.37108314341,
Cat 2 - Men 50+,31,188087,Brian,Jusseaumg,,3:07:12.41,,400,422.96385392926,
Cat 2 - Men 50+,32,158072,Charlie,Cimeno,,3:07:18.53,,498.80849558036,427.55662471511,
Cat 2 - Men 50+,33,188088,Howie,Mekler,,3:09:40.74,,400,432.14939550097,
Cat 2 - Men 50+,34,6358,Larry,Alford,545 Velo,3:09:54.92,,400,436.74216628682,
Cat 2 - Men 50+,35,14038,Dave,Condon,,3:15:22.39,,416.30921660118,441.33493707267,
Cat 2 - Men 50+,36,135562,Hank,Kells,,3:15:37.39,,408.43123862893,445.92770785852,
Cat 2 - Men 50+,37,26057,Kevin,Kline,,3:16:43.83,,401.82124770702,450.52047864438,
Cat 2 - Men 50+,38,3062,Eric,Brassell,545 Velo,3:18:45.78,,452.10030444566,455.11324943023,
Cat 2 - Men 50+,39,171463,Casey,Nuttall,Wampy Warriors,3:19:53.90,,458.18151725983,459.70602021608,
Cat 2 - Men 50+,40,188089,Stephen,Watt,,3:19:55.23,,400,464.29879100193,
Cat 2 - Men 50+,41,188090,James,Eustace,,3:22:19.93,,400,468.89156178779,
Cat 2 - Men 50+,42,140875,Jeffrey,Spencer,Cyclonaut Racers,3:25:01.09,,400,473.48433257364,
Cat 2 - Men 50+,43,188091,Judson,Hill,,3:25:22.88,,400,478.07710335949,
Cat 2 - Men 50+,44,188092,Mike,Eng,,3:26:13.89,,400,482.66987414534,
Cat 2 - Men 50+,45,171384,Mike,Attardo,,3:31:26.37,,454.80305108805,487.2626449312,
Cat 2 - Men 50+,46,2472,Steve,Foley,Bikebarnracing,3:39:33.86,,400,491.85541571705,
Cat 2 - Men 50+,47,115523,Scott,Nolan,,3:42:07.52,,432.41311668415,496.4481865029,
Cat 2 - Men 50+,48,165072,Arcy,Kusari,Rogue,3:42:45.39,,400,501.04095728875,
Cat 2 - Men 50+,49,188093,Gregg,Edelstein,TEAM MPI,3:51:51.60,,400,505.63372807461,
Cat 2 - Men 50+,50,44386,Jose,Gonzalez,,4:33:08.20,,400,510.22649886046,
Cat 2 - Men 50+,51,166011,Mark,Webb,,4:46:07.64,,400,514.81926964631,
Cat 2 - Singlespeed Open,1,122438,Stephen,Howley,,3:19:19.93,,,,
Cat 2 - Singlespeed Open,2,188094,D.,Adam manewell,,3:37:36.27,,,,
Cat 2 - Singlespeed Open,3,167532,Peter,Fontecchio,Cycle Lodge,4:34:23.18,,,,
Cat 2 - Women - Junior Varsity (ages 12-18),1,165779,Madeline,Sojka,South Coast Swamp Yankees,3:42:11.36,,,,
Cat 2 - Women 19-39,1,135507,Denise,Butler,Honey Stinger Hive,3:17:14.14,,,,
Cat 2 - Women 19-39,2,139721,Heather,Kilduff,Bike Zone Cape Cod,4:13:30.81,,,,
Cat 2 - Women 40+,1,181610,Karen,Korza,State 9 Racing p/b Vittoria,3:03:37.42,,562.95285982264,460.60917111742,
Cat 2 - Women 40+,2,165049,Lee,Moynihan,Cape Cod Cycling Club,3:07:13.50,,500,472.15817763166,
Cat 2 - Women 40+,3,117733,Lauren,Coscia,R Cubed,3:09:08.06,,472.4110439021,483.7071841459,
Cat 2 - Women 40+,4,150919,Kendra,Pinard,,3:16:25.93,,525.43993807647,495.25619066014,
Cat 2 - Women 40+,5,182109,Margaret,Kosmala,,3:16:53.57,,513.61039434875,506.80519717437,
Cat 2 - Women 40+,6,115248,Sally,Mcinnis,JRA Cycles,3:21:31.39,,475.83245832185,518.35420368861,
Cat 2 - Women 40+,7,171926,Molly,Tyson,Cycle Lodge & FarFars,3:27:22.82,,500,529.90321020285,
Cat 2 - Women 40+,8,164910,Andrea,Laplume,SVC/Bikeworks,3:43:38.31,,535.17172779246,541.45221671709,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,1,188188,Kristofer,Munroo,,1:03:20.86,,450,382.5,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,2,3532,Michael,Lowry,,1:05:41.10,,450,393.75,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,3,165765,Tom,Braman,,1:06:21.13,,349.10978808918,405,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,4,188189,Kenneth,Blake,,1:07:31.20,,450,416.25,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,5,188190,Ryan,Elphick,,1:08:51.17,,450,427.5,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,6,165782,Dave,Riding,Sheldonville Bicycle Repair,1:11:17.59,,484.02840169858,438.75,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,7,149711,Sam,Avery,,1:13:11.87,,467.9268974821,450,
Cat 3 - Clydesdale (200 lbs or more) - 11.4 miles,8,138986,Thomas,Pease,Kranked racing,1:15:01.64,,528.65086049359,461.25,
