Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 1of6,2016-01-24,Cat 5,40,69,520.09332460674,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,45,51,581.61760703298,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,31,67,513.40899645893,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,28,41,517.84463333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,12,26,480.69214826782,
CBR Criterium 2of6,2016-02-21,Cat 5,30,57,534.13879365079,
El Dorado Race Series,2016-03-15,Men 14-17 Junior,2,7,464.32266666667,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,12,22,542.84815968834,
Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 15-16 Open,5,7,560.256,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,6,19,483.455375,
