First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Mesa,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,15,27,319.04338461538,
Dylan,Postier,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,38,88,247.97317045455,
Rob,Bell,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,18,50,269.8009938739,
Dylan,Postier,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,92,97,338.61373611111,
Joey,Mesa,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,6,42,247.51884126984,
Wayne,Edgar,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,59,90,410.27804776357,
Rob,Bell,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,31,88,293.01504545455,
Rob,Bell,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,71,119,252.36375423729,
Bob,Cummings,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,87,119,252.36375423729,
Joey,Mesa,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,97,119,252.36375423729,
Dylan,Postier,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,101,119,324.44607627119,
Wayne,Edgar,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,65,93,376.50071380387,
Micah,Newell,NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,5,37,237.60942592593,
Rob,Bell,NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,7,37,244.00022222222,
Joey,Mesa,NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,9,37,250.39101851852,
Bob,Cummings,NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,21,37,288.7357962963,
Brian,Parks,NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,24,37,298.32199074074,
