Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 3 M 19-29,7,9,472.5,
Mt Zion Dust n Bones,2018-05-20,Cat 3 M 19-29,3,4,,
State Games of Mississippi,2018-06-24,Cat 3 M 19-29,5,8,474.46875,
Charlotte's Revenge,2018-09-9,Cat 3 M 19-29,8,10,486.67583333333,
McGee Lungbuster,2018-10-21,Cat 3 M 19-29,9,12,479.59532581019,
NOMAMBO's Run to the Hills,2019-03-17,Cat 3 M 30-39,4,11,421.26517391862,
Acadiana Classic Mountain Bike Race,2019-05-5,Cat 3 M 30-39,4,9,438.49859963787,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 CLYDESDALE M 15-59,2,11,405.68311834943,
Back to the Bogue 20,2019-06-23,Cat 3 M 30-39,4,10,425.9705779622,
Charlotte's Revenge,2019-10-6,Cat 3 M 30-39,2,6,429.17181330971,
McGee Lungbuster,2019-10-20,Cat 3 M 30-39,3,10,410.01062704477,
Mt Zion Finale,2019-11-3,Cat 2/3 M 19-39,1,4,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,39,58,432.35817830939,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 30-39,10,12,396.9653302022,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 2 Men 19-39,4,7,386.33334130081,
McGee Lungbuster,2020-10-18,Cat 2 Men 19-39,6,13,382.03161848789,
State Games of Mississippi,2021-03-28,Cat 2 Men 19-39,3,5,,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Cat 4/5,8,17,441.5625,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 30-39 Cat 2,1,3,,
TUX Creek Tussle,2021-09-26,Men  19-39 Cat 2,2,7,372.8836894415,
Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Cat 4,DNF,17,470.82709333578,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 19-39 Cat 2,4,12,329,
Bump N Grind,2022-06-5,Men 19-39 Cat 2,5,15,327.5,
State Games of Mississippi,2022-06-12,Men 19-39 Cat 2,2,6,326.66666666667,
LAMBRA Criterium Champioship,2022-08-27,Men Cat 4/5,9,18,459.53695801556,
LAMBRA Criterium Champioship,2022-08-27,Men Non-Championship Cat 5,1,11,416.60620907228,
McGee Lungbuster,2022-10-16,Men 19-39 Cat 2,1,8,315,
State Games of Mississippi at Mt. Zion,2023-04-29,Men 19-39 Cat 2,2,6,326.66666666667,
31st Piney Hills Classic,2023-04-30,Men 30-39 Cat 2,3,7,338.33333333333,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 30-34,4,7,350,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-15,Men Pro/1,5,7,213.33333333333,
