First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ayesha,Mcgowan,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,41,57,450.84361538462,
Ayesha,Mcgowan,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,35,66,392.59635483871,
Ayesha,Mcgowan,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,67,70,517.72709803922,
Ayesha,Mcgowan,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,45,66,436.6588125,
Ayesha,Mcgowan,San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,27,31,492.1277,
Ayesha,Mcgowan,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,3,34,396.16352941176,
Ayesha,Mcgowan,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,3,35,372.2584375,
Ayesha,Mcgowan,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,2,29,388.41886904762,
Ayesha,Mcgowan,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,4,25,406.140375,
Ayesha,Mcgowan,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,5,20,460.77795504375,
Ayesha,Mcgowan,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,9,27,421.27455555556,
Ayesha,Mcgowan,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,24,59,379.65750694444,
Ayesha,Mcgowan,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,64,64,545.23948387097,
Ayesha,Mcgowan,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,64,64,545.23948387097,
Ayesha,Mcgowan,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,29,65,411.84493489583,
Ayesha,Mcgowan,Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,3,27,399.47763888889,
Ayesha,Mcgowan,Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,6,17,478.69771205357,
Aysa,Mcgovan,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,48,66,459.14672727273,
