First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Wiley,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69_1,2,6,560,
Richard,Wiley,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69,4,6,600,
Joel,Schmidt,Races at the Lake #3,2021-05-1,Men Master 45+,16,17,456.25,
Joel,Schmidt,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),16,21,430,
Richard,Wiley,Ashland Criterium ,2019-08-10,40+ Masters,11,13,493.34784836936,
Jeffrey,Pendlebury,Funk Bottoms Gravel 100K\200K,2019-06-15,M 200K (Men),1,13,,
Aaron,Hershberger,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),8,110,,
Kelsey,Smith,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),9,110,,
Ron,Smedley,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),43,110,,
Phillip,Hines,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),46,110,,
Randy,Slaubaugh,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),69,110,,
Brian,Anderson,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),98,110,,
Joel,Schmidt,Races at the Lake,2019-05-11,Men M 50+,12,16,448.8365625,
Joel,Schmidt,Races at the Lake,2019-05-4,Men M Cat 1/2/3,22,22,498.0472,
Joel,Schmidt,Races at the Lake,2019-05-4,Men M 50+,9,14,410.4344047619,
Ezra,Sonderling,Black Fork Gravel Grinder,2019-05-4,Male 29 & Under,6,14,384.43353254614,
Ezra,Sonderling,Races at the Lake,2019-04-27,Men U23,8,4,,
Nathan,Cebula,Races at the Lake,2019-04-27,Men M Cat 1/2/3,16,30,400.30937820513,
Ezra,Sonderling,Races at the Lake,2019-04-27,Men M Cat 1/2/3,60,30,456.25387179487,
Joel,Schmidt,Races at the Lake,2019-04-27,Men M 50+,6,18,371.86351851852,
Ezra,Sonderling,Races at the Lake ,2019-04-20,Men U23,1,2,,
Ezra,Sonderling,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,8,30,341.1310327381,
Nathan,Cebula,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,24,30,420.98170833333,
Ezra,Sonderling,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,10,21,416.27765,
Richard,Wiley,Ohio State TT Champs,2018-08-4,Men M Masters 60-64,5,12,522.5,
Richard,Wiley,Indiana State Time Trial,2018-07-22,Men Masters 60-64,3,6,483.90861555556,
Nathan,Cebula,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,21,12,,
Cameron,Schmidt,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,72,73,506.73663229086,
Jeffrey,Pendlebury,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,1,140,284.48,
Aaron,Grabber,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,11,140,349.375,
Joel,Schmidt,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,28,140,365.3125,
Ron,Smedley,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,39,140,375.625,
Jared,Zollars,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,111,140,461.875,
Aaron,Hershberger,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,114,140,435.625,
Richard,Wiley,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,20,33,423.52442200706,
Jared,Zollars,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,1,20,411.655,
Nathan,Cebula,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,30,18,444.31871428571,
Joel,Schmidt,Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,8,9,499.71075,
Joel,Schmidt,The Newmark Center Classic,2018-05-27,Men 40+ Masters,14,18,445.401,
Joel,Schmidt,Races at the Lake ,2018-05-12,Men Cat 1/2/3,28,31,470.7906547619,
Joel,Schmidt,Races at the Lake ,2018-05-12,Men 40+,7,10,417.72423333333,
Ezra,Sonderling,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,22,23,477.52918518519,
Nathan,Cebula,Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),15,29,385.02214615385,
Joel,Schmidt,Races at the Lake #3,2018-05-5,M 40+ (Men),14,16,495.59757142857,
Ezra,Sonderling,Races at the Lake,2018-04-28,Men Cat 1/2/3,6,27,321.437875,
Nathan,Cebula,Races at the Lake,2018-04-28,Men Cat 1/2/3,16,27,394.626625,
Joel,Schmidt,Races at the Lake,2018-04-28,Men 40+,7,18,391.59755555556,
Joel,Schmidt,Races at the Lake,2018-04-21,Men M 40+,6,15,375.29209578327,
Ezra,Sonderling,Races at the Lake,2018-04-21,Men M Cat 1/2/3,4,22,335.2974824267,
Ezra,Sonderling,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,22,65,311.40308,
Nathan,Cebula,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,45,65,379.66662,
Ezra,Sonderling,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,45,46,486.97642857143,
Parker,Ohlmann,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,45,65,488.356125,
Cameron,Schmidt,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,100,107,433.31591346154,
Cameron,Schmidt,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,105,112,481.40236682768,
Cameron,Schmidt,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,67,76,495.56811622807,
Cameron,Schmidt,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,14,17,530.36104166667,
Jeffrey,Pendlebury,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,13,75,294.77596491228,
Nathan,Cebula,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,65,75,388.13527027027,
Jeffrey,Pendlebury,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,4,55,262.96861728395,
Cameron,Schmidt,Tour de Grandview,2017-06-16,Men  Cat 3/4,34,58,444.33488274344,
Ryan,Gamm,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,30,73,356.27615455954,
Brian,Luther,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,16,17,513.5934375,
Jeffrey,Pendlebury,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,2,31,278.46805258463,
Jeremy,Grimm,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,4,31,291.93115775389,
Ryan,Gamm,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,10,31,332.32047326166,
Nathan,Cebula,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,20,31,399.63599910795,
Jeffrey,Pendlebury,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,1,49,262.94466666667,
Jeremy,Grimm,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,7,49,287.66605797101,
Nathan,Cebula,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,32,49,380.37127536232,
Cameron,Schmidt,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,17,24,412.83466666667,
Cameron,Schmidt,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,12,25,419.13506324567,
Joel,Schmidt,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,21,25,497.57929166667,
Richard,Wiley,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,30,34,465.83187286201,
Cameron,Schmidt,Quad Cities Criterium,2017-05-29,Men Junior 17-18,13,18,454.84666666667,
Cameron,Schmidt,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,28,41,485.19938333333,
Cameron,Schmidt,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,56,62,495.86777419355,
Cameron,Schmidt,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,29,47,458.61126984127,
Cameron,Schmidt,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,9,28,399.81514273392,
Jeremy,Grimm,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,4,35,298.64592857143,
Cameron,Schmidt,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,18,35,388.07675,
Nathan,Cebula,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,30,35,459.00464285714,
Joel,Schmidt,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,9,17,415.15,
Cameron,Schmidt,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,10,35,384.78526666667,
Ryan,Gamm,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,13,40,345.27160606061,
Nathan,Cebula,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,37,40,421.37087878788,
Cameron,Schmidt,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,39,43,432.46574184797,
Ezra,Sonderling,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,41,43,432.46574184797,
Joel,Schmidt,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,7,15,379.88357142857,
Jeremy,Grimm,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,6,36,307.47449023438,
Ryan,Gamm,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,11,36,340.63698046875,
Nathan,Cebula,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,13,36,353.9019765625,
Cameron,Schmidt,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,10,26,422.94848622055,
Brian,Luther,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,20,26,515.65128444864,
Cameron,Schmidt,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,22,39,457.06816666667,
Ryan,Gamm,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,31,41,417.25071428571,
Ezra,Sonderling,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,38,41,417.25071428571,
Brian,Luther,Erie Spring Criterium,2017-04-23,Men Cat 4,13,17,457.71266218699,
Jeffrey,Pendlebury,Foothills Cup - Crit,2017-04-9,Men   1/2/3,14,55,328.73700091253,
Jeffrey,Pendlebury,Foothills Cup - RR,2017-04-8,Men   1/2/3,33,52,398.94880555556,
Cameron,Schmidt,Nelsonville Spring Classic,2017-04-2,Men  Cat 3,8,30,380.89131944444,
Jeffrey,Pendlebury,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,3,41,262.985,
Jeffrey,Pendlebury,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,42,63,350.13825,
Jeffrey,Pendlebury,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,21,61,284.14651366062,
Richard,Wiley,Ohio State Time Trial Championships,2016-07-17,Men M Masters 60-64,3,6,391.15497711442,
Jeffrey,Pendlebury,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,9,64,243.18483378906,
Cameron,Schmidt,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,13,23,421.86963333333,
Joel,Schmidt,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,19,23,469.88353333333,
Marnie,Rognlien,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 1/2/3,6,9,449.14649773148,
Marnie,Rognlien,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 1/2/3,7,7,457.06333333333,
Cameron,Schmidt,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,18,28,427.54782051282,
Joel,Schmidt,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,24,28,472.23705128205,
Jeffrey,Pendlebury,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,13,92,261.54140310078,
Cameron,Schmidt,BTR Park Criterium,2016-07-9,Men M JUNIOR 118 CAT Open,1,6,400.875,
Joel,Schmidt,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,16,33,437.52022222222,
Cameron,Schmidt,BTR Park Criterium,2016-07-9,Men M CAT 3/4,18,45,436.42120842782,
Michael,Woode,Mapletown Road Race,2016-07-9,Men Cat 4/5,16,23,507.55165013395,
Aaron,Troxel,Mapletown Road Race,2016-07-9,Men Cat 4/5,17,23,516.18798016074,
Cameron,Schmidt,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,109,120,450.26669090909,
Cameron,Schmidt,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,108,130,430.29075892857,
Cameron,Schmidt,Madeira Criterium,2016-06-26,Men Cat 3/4,41,45,482.58004545455,
Cameron,Schmidt,Madeira Criterium,2016-06-26,Men Junior Age 15-18 Open,4,5,,
Michael,Woode,Madeira Criterium,2016-06-26,Men Cat 4/5,33,35,541.39485294118,
Jeremy,Grimm,Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,3,14,298.35964285714,
Ryan,Mcloughlin,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,26,43,336.05957894737,
Jeffrey,Pendlebury,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,9,77,246.6377037037,
Jeremy,Grimm,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,53,77,370.75274074074,
Jeremy,Grimm,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,5,55,264.88929487179,
Jeffrey,Pendlebury,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,12,55,284.69951923077,
Ryan,Mcloughlin,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,38,55,358.2803525641,
Joel,Schmidt,Heritage Days Cycling Festival ,2016-06-18,Men Masters 40+,3,4,,
Cameron,Schmidt,Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,17,18,549.45385714286,
Joel,Schmidt,Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,18,18,549.45385714286,
Jeremy,Grimm,Tour de Grandview,2016-06-17,Men  Cat 1-23,8,59,282.91436,
Nathan,Cebula,Tour de Grandview,2016-06-17,Men  Cat 3,5,46,335.01787863108,
Cameron,Schmidt,Tour de Grandview,2016-06-17,Men  Cat 3,35,46,466.16446836414,
Michael,Woode,Tour de Grandview,2016-06-17,Men  Cat 4-5,30,73,453.72158743419,
Jeffrey,Pendlebury,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,3,42,253.89847777778,
Jeremy,Grimm,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,14,42,310.12668888889,
Nathan,Cebula,Galion CritFest,2016-06-11,Men  Cat 3/4,5,25,359.03533333333,
Morris,Miller,Galion CritFest,2016-06-11,Men  Cat 3/4,9,25,393.518,
Cameron,Schmidt,Galion CritFest,2016-06-11,Men  Cat 3/4,11,25,410.75933333333,
Joel,Schmidt,Galion CritFest,2016-06-11,Men  Cat 3/4,21,25,496.966,
Joel,Schmidt,Galion CritFest,2016-06-11,Men 40+ Masters,8,12,436.9494,
Marnie,Rognlien,Galion CritFest,2016-06-11,Women  Cat 1/2/3,2,6,422.46443766715,
Jeffrey,Pendlebury,Galion CritFest,2016-06-11,Men  Cat 1/2/3,2,27,257.43875,
Jeremy,Grimm,Galion CritFest,2016-06-11,Men  Cat 1/2/3,10,27,327.15541666667,
Cameron,Schmidt,Galion CritFest,2016-06-11,Men  Cat 1/2/3,21,27,423.01583333333,
Jeffrey,Pendlebury,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,1,46,284.16368767806,
Jeremy,Grimm,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,11,46,317.72621735518,
Michael,Woode,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,15,42,,
Michael,Woode,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,13,37,432.82883333333,
Joel,Schmidt,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,15,21,438.20277990541,
Cameron,Schmidt,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1718,2,4,,
Cameron,Schmidt,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,12,17,452.83266473759,
Jeremy,Grimm,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,34,39,436.46622222222,
Brian,Luther,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,17,27,461.10866184999,
Brian,Luther,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),13,18,380.88675,
Cameron,Schmidt,Quad Cities Criterium,2016-05-30,Junior 17-18,20,20,524.42625,
Cameron,Schmidt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,37,38,551.79637075685,
Joel,Schmidt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,22,25,404.41465472573,
Cameron,Schmidt,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,41,42,476.50293650794,
Jeremy,Grimm,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,19,41,395.23183333333,
Jeremy,Grimm,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,2,19,287.9597037037,
Cameron,Schmidt,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,30,45,497.71513636364,
Richard,Wiley,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,20,42,390.68146925499,
Brian,Luther,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,38,59,457.91258401103,
Brian,Luther,Steel City Showdown,2016-05-8,Men Men's Masters (45+),17,39,398.68,
Michael,Woode,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,32,55,467.47287720012,
Jeffrey,Pendlebury,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,5,66,251.7638974359,
Jeremy,Grimm,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,42,66,398.15961538462,
Nathan,Cebula,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,54,66,449.59594871795,
Cameron,Schmidt,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,33,46,475.65822222222,
Michael,Woode,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,8,43,387.43082367901,
Michael,Woode,OSRS - Lynchburg,2016-04-17,Men  Cat 5,8,34,455.88235294118,
Joel,Schmidt,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,10,26,398.52223076923,
Cameron,Schmidt,OSRS - Lynchburg,2016-04-17,Men  Cat 3,21,38,427.13291666667,
Nathan,Cebula,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,6,29,356.9281025641,
Cameron,Schmidt,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,26,34,459.83574006867,
Michael,Woode,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  5,1,18,425,
Maxwell,Salinger,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,11,24,368.59,
David,Rummell,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,3,31,364.99570398388,
David,Rummell,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,5,20,386.58212572131,
Joseph,Holmes,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,24,34,382.732,
Maxwell,Salinger,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,28,34,408.406,
Jeffrey,Pendlebury,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,8,42,267.74450980392,
Jeremy,Grimm,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,11,42,280.88315686275,
Joel,Schmidt,Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,8,10,475.49594550188,
David,Rummell,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,8,32,432.27966666667,
Aaron,Troxel,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,14,32,468.61423809524,
Cameron,Schmidt,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,15,32,474.67,
Owen,Wengerd,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,26,32,541.28338095238,
Maxwell,Salinger,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,4,25,348.21181818182,
James,Carey,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,17,25,429.10136363636,
Joseph,Holmes,Mapletown Road Race,2015-07-18,Men M/1/2/3,5,13,318.92355555556,
Joel,Schmidt,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,32,34,483.78828125,
Cameron,Schmidt,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,42,66,514.86074433163,
Cameron,Schmidt,Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,9,13,465.03590116193,
Joel,Schmidt,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,24,39,401.31986111111,
Cameron,Schmidt,Madeira Criterium,2015-06-28,Men  Cat 3/4,38,47,472.91284210526,
Joel,Schmidt,Madeira Criterium,2015-06-28,Men Master 40+,22,25,444.69621212121,
Cameron,Schmidt,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,3,10,437.21460916707,
Nathan,Cebula,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,7,72,317.6918,
James,Carey,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,20,72,359.94895,
Maxwell,Salinger,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,22,72,366.45005,
Louis,Paumier,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,46,72,444.46325,
Patrick,Arnold,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,59,72,486.7204,
Ryan,Mcloughlin,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,72,72,496.47205,
Joel,Schmidt,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,29,35,427.08475,
Brian,Luther,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,32,35,442.1084375,
Cameron,Schmidt,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,3,16,414.3692385928,
Jeffrey,Pendlebury,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,58,119,312.96345578231,
James,Carey,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,75,119,348.37329931973,
Noah,Kinney,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,80,119,358.78795918367,
Nathan,Cebula,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,83,119,365.03675510204,
Maxwell,Salinger,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,85,119,369.20261904762,
Todd,Howman,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,112,119,402.52953061224,
Louis,Paumier,Tour de Grandview,2015-06-26,Men  Cat 4/5,24,51,443.09485365484,
Maxwell,Salinger,Tour de Grandview,2015-06-26,Men  Cat 3,2,35,297.92234375,
Nathan,Cebula,Tour de Grandview,2015-06-26,Men  Cat 3,14,35,359.60046875,
Jeffrey,Pendlebury,Tour de Grandview,2015-06-26,Men  Cat 1/2,17,41,288.81236666667,
Joseph,Holmes,Tour de Grandview,2015-06-26,Men  Cat 1/2,38,41,367.39244166667,
Ryan,Mcloughlin,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,12,32,383.30270833333,
Noah,Kinney,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,42,47,375.42043478261,
Cameron,Schmidt,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,20,37,467.21901388889,
Joel,Schmidt,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,15,18,421.91416666667,
Jeremy,Grimm,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,3,48,249.93069047619,
Todd,Howman,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,19,48,331.57221428571,
Noah,Kinney,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,33,48,403.00854761905,
Joel,Schmidt,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,15,18,455.55675,
Ryan,Mcloughlin,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,13,67,358.39349207779,
Nathan,Cebula,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,17,67,376.87222223132,
David,Rummell,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,65,67,524.70206345957,
David,Rummell,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,13,50,419.87043054659,
Aaron,Troxel,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,48,50,545.63713529482,
Patrick,Arnold,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,11,23,458.09685185185,
Patrick,Arnold,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,13,31,397.06,
David,Rummell,Steel City Showdown,2015-05-31,Men Cat 5,1,32,399.8375826568,
James,Carey,Steel City Showdown,2015-05-31,Men Cat 1/2/3,13,55,335.31733333333,
Maxwell,Salinger,Steel City Showdown,2015-05-31,Men Cat 1/2/3,24,55,399.363,
Todd,Howman,Steel City Showdown,2015-05-31,Men Cat 1/2/3,33,55,399.363,
Nathan,Cebula,Steel City Showdown,2015-05-31,Men Cat 1/2/3,45,55,399.363,
David,Rummell,Steel City Showdown,2015-05-31,Men Cat 4/5,24,58,465.84589906803,
James,Carey,Steel City Showdown,2015-05-31,Men Cat 3/4,2,71,308.11228985507,
Nathan,Cebula,Steel City Showdown,2015-05-31,Men Cat 3/4,19,71,371.52438405797,
Maxwell,Salinger,Steel City Showdown,2015-05-31,Men Cat 3/4,52,71,479.69795652174,
Cameron,Schmidt,Tour de Xenia,2015-05-31,Men Cat 4,10,31,442.941625,
Cameron,Schmidt,Tour de Xenia,2015-05-31,Men Junior 15-16,3,10,441.03021959482,
Jeremy,Grimm,Tour de Xenia,2015-05-31,Men Cat 1/2/3,4,39,266.74270588235,
Ryan,Mcloughlin,Tour de Xenia,2015-05-31,Men Junior 17-18,3,4,,
Joel,Schmidt,Tour de Xenia,2015-05-31,Men Masters 45-49,5,15,392.23235714286,
Ryan,Mcloughlin,Tour de Xenia,2015-05-31,Men Cat 3,1,19,317.36166666667,
Jeremy,Grimm,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,2,55,259.82500821256,
