First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Denis,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,19,96,355.02965350877,
Paul,Denis,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,9,69,,
Anthony,Giguere,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,17,69,,
Paul,Denis,Saco Bay Criterium,2009-09-19,Masters 45+          ,6,21,,
Anthony,Giguere,Saco Bay Criterium,2009-09-19,Men 3                 ,6,12,,
Paul,Denis,Concord Criterium,2009-08-1,Master 35+                                        ,32,62,374.17106481481,
Paul,Denis,Concord Criterium,2009-08-1,Master 45+                                        ,16,57,331.65534210526,
Brock,Denis,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,20,45,263.4746622807,
Paul,Denis,Norwell Circuit Race,2009-07-26,Masters 45+       ,7,39,316.59224639556,
Brock,Denis,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,14,81,181.91315,
Paul,Denis,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,30,81,218.87865,
Anthony,Giguere,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,60,81,313.140675,
Alan,Cunningham,Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,7,13,429.305,
Brock,Denis,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,21,35,239.24656944444,
Paul,Denis,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,4,26,267.4158974359,
Anthony,Giguere,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,7,26,277.19112820513,
Brock,Denis,Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,9,26,283.70794871795,
Paul,Denis,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,8,30,307.93555101553,
Paul,Magoon,Great Falls Criterium,2009-06-7,CAT 5 MEN                    ,1,16,413.48855090104,
Paul,Denis,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,12,45,323.110675,
Alan,Cunningham,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,6,29,390.35333333333,
Anthony,Giguere,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,7,29,279.09055128205,
Brock,Denis,Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,26,29,335.84476923077,
Ryan,Macdonald,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,71,80,228.177525,
Ryan,Macdonald,Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,9,27,190.44205128205,
