Race Name,Race Date,Category Name,Place,Total Racers,Points
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,17,27,523.34465384615,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,37,46,505.10215080297,
Burlington Road Race,2017-05-26,Citizen Cat 5,22,32,519.54616666667,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,10,28,478.71268765686,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,18,27,538.61536978194,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,9,32,449.78257849306,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,17,23,543.49043970527,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,17,27,523.05284615385,
Walnut Woods Circuit Race,2018-04-22,Men Masters 50-59,5,11,420.7,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,9,13,476.20181364136,
