Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,1,17,297.5,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,2,32,300.78125,
ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,1,18,297.5,
Bring It On Race,2013-01-19,Men Cat 1/2/3  ,5,10,292.44539583333,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,2,23,309.25519129362,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,1,46,300.77318406936,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,2,21,284.63448758451,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,1,18,284.39164496809,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,2,66,285.00123644644,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,1,25,268.97151528429,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,1,20,294.24733333333,
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,4,30,336.91,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,2,27,350,
