Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,46,62,480.48387096774,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),46,54,476.05026984127,
Myles Standish Road Race,2009-04-19,Men Cat 5,29,36,561.2608585286,
Blue Hills Classic,2009-05-3,CAT 5 MEN ,18,41,492.5,
Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,13,36,477.77609885032,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,20,49,468.19010412934,
Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,18,66,403.97077768739,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,25,58,445.46092635301,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,17,62,407.73134045481,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,22,86,388.95576411952,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,67,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,53,95,419.54425429582,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,27,95,382.45495282306,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,52,73,444.1702037037,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,35,70,421.134375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,34,62,408.51233656445,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,59,62,486.55422585793,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,38,60,429.69259971102,
Tour of the Hilltowns,2010-07-24,Men 4                             ,30,89,384.7313416206,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,43,88,403.57474166667,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,30,40,479.660475,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,22,52,402.50473076923,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,13,60,369.30886592762,
Sterling Road Race,2011-05-7,Men 4                    ,58,90,445.58208977194,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,43,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,38,65,411.84434045938,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,13,65,368.78191550449,
Purgatory Road Race,2011-06-12,Men 4 35+               ,7,49,340.03151449275,
Attleboro Criterium,2011-07-9,Cat. 4                     ,48,68,424.01739829916,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,42,63,408.82575246892,
Witches Cup,2011-08-10,Men 4/5                                           ,46,74,469.89484446733,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,15,68,350.60932840561,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),11,42,391.13850909726,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,17,44,392.36007181416,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,17,53,370.17250512383,
Purgatory Road Race,2012-06-10,Men 4 35+,7,54,339.77768308959,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,42,76,411.51730166097,
Mt Washington Hillclimb,2013-08-17,Open Men,169,453,242.55364159292,
Wachusett Hillclimb,2014-05-10,Open Men,34,169,231.44448214286,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,28,43,461.30969444444,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,22,43,446.025,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,24,40,462.63913101062,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,22,43,457.42423431991,
Mt Washington Hillclimb,2014-08-16,Open Men,117,472,213.9163559322,
Mt Washington Hillclimb,2015-08-15,Open Men,202,467,239.74365665236,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,264,538,445.41034998497,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,114,444,407.50775915459,
