Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Pro/1/2,DNF,62,,
Swan Island Criterium,2006-05-21,Category 1/2/3,5,41,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,DNF,39,,
Crawfish Criterium,2006-08-12,Senior Men,5,31,,
Piece of Cake,2007-04-1,Pro/1/2,24,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,29,44,,
Swan Island Criterium,2007-05-20,Category 1/2,3,28,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,26,47,,
Green Mountain Criterium,2007-07-14,Category 1/2,4,12,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,10,29,,
Crawfish Criterium,2007-08-11,Pro/1/2,DNF,37,,
OBRA Criterium Championships,2007-08-12,Senior Men,15,62,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,20,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,51,61,,
Silverton Road Race,2008-06-1,Pro/1/2,DNF,39,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,2,55,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,18,47,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,4,35,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,45,61,,
Piece of Cake RR,2009-03-29,Men 1/2,45,59,,
King's Valley RR,2009-04-11,Sr Men,44,63,,
Icebreaker Criterium,2009-05-10,Men 1-2,5,30,,
Silverton RR,2009-05-17,Men 1/2,48,53,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,46,58,,
OBRA TTT Championships,2009-05-31,Senior Men,11,44,,
Mt. Tabor Series #1,2009-06-10,Senior Men,11,36,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,2,48,,
Swan Island Criterium,2009-06-27,Men 1/2,11,44,,
Mt. Tabor Series #4,2009-07-1,Senior Men,5,44,,
Mt. Tabor Series #6,2009-07-15,Senior Men,9,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,1,40,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,9,39,,
Gresham Criterium,2009-08-9,Senior Men,6,27,,
OBRA Criterium Championships,2009-08-15,Sr Men,5,48,,
Co-Motion Criterium,2009-08-23,Pro 1/2,2,10,,
Eugene Roubaix,2010-05-1,Men 1/2,50,50,179.83380960642,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,27,54,210.5048774966,
Mt. Tabor Series #1,2010-06-9,Senior Men,5,23,178.3675050654,
Cirque du Cycling,2010-06-12,Pro 1/2,5,40,126.36146616648,
Mt. Tabor Series #2,2010-06-16,Senior Men,6,22,181.05649324456,
Mt. Tabor Series #3,2010-06-23,Senior Men,3,28,189.70820872512,
Mt. Tabor Series #4,2010-06-30,Senior Men,12,30,198.22083240153,
Mt. Tabor Series #5,2010-07-7,Senior Men,3,33,177.33958333333,
Mt. Tabor Series #6,2010-07-14,Senior Men,5,36,169.96394444444,
Gresham Crit,2010-07-18,Senior Men,1,28,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,9,29,,
Portland Twilight Crit,2010-08-13,Category 1/2,7,38,,
Franz Bakery Criterium,2010-08-21,Category 1/2,4,20,,
OBRA Criterium Championships,2010-08-22,Senior Men,3,35,,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,35,43,257.09983333333,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,6,37,169.81730952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,14,38,206.14923809524,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,6,51,176.10040909091,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,5,15,188.5385952381,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,2,49,179.03207894737,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,6,24,188.82432052666,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,3,36,212.2506875,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,7,51,210.543625,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,5,59,192.26836052921,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,5,23,288.05816402731,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,DNF,44,342.51052631579,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),12,23,340.77376190476,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,15,37,275.60338235294,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,11,48,269.82079365079,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,DQ,22,341.43429166667,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,DNF,38,373.24443168934,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,3,40,218.06206984127,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,5,51,225.89786507937,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,8,69,243.74751915709,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,10,46,250.422390625,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,3,29,226.83427357159,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,7,57,256.29395833333,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,23,37,365.82880952381,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,27,34,379.97947916667,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,8,57,266.35704545455,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,16,38,364.55677777778,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,26,45,416.69671052632,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,10,65,299.20215750916,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,11,39,345.79965277778,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,24,32,411.71592857143,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,12,66,305.13331760204,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,4,38,239.629375,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,30,46,392.49940171875,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,7,38,355.94244444444,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,8,40,338.19536111111,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,36,50,444.57066304305,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,13,79,337.53262698413,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,14,16,355.88813103135,
WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Master 40+ Cat 1/2/3,2,1,,
