Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 70+ Tandem,1,104717,Rich,Staley,,2:15:36,53787,,,
Master 70+ Tandem,1,104718,Irina,Axelrod angres,,2:15:36,434884,,,
Master 90+ Tandem,1,49769,Michael,Inglis,NINOX Racing Team,2:03:03,17376,,,
Master 90+ Tandem,1,38936,Gwen,Inglis,Stages Cycling,2:03:03,221135,,,
Master 90+ Tandem,2,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,2:03:29,189404,,,
Master 90+ Tandem,2,49447,Gil,Summy,Oklahoma City Velo Club,2:03:29,189403,,,
Master 90+ Tandem,3,53926,Jennifer,Slawta,,2:05:35,46888,,,
Master 90+ Tandem,3,12084,John,Slawta,LANDSHARK,2:05:35,46580,,,
Master 90+ Tandem,4,56572,Chuck,Mangus,,2:06:10,363303,,,
Master 90+ Tandem,4,63618,Lisa,Mangus,,2:06:10,362959,,,
Master 90+ Tandem,5,63602,Todd,Gentzler,,2:07:26,95731,,,
Master 90+ Tandem,5,118710,Dawn,Gentzler,,2:07:26,408310,,,
Master 90+ Tandem,6,44353,Kim,Jennings,Bear Mountain Wolfpack,2:12:26,222697,,,
Master 90+ Tandem,6,68439,Whitney,Fanning,Geri Atrix,2:12:26,89401,,,
Master 90+ Tandem,7,89222,Steven,Lundblad,Chinook Cycling of Yakima,2:18:21,47060,,,
Master 90+ Tandem,7,89221,Sarah,Tracy,Oklahoma City Velo Club,2:18:21,185676,,,
Men Master 50-54 Cat 1/2/3,1,17173,Craig,Roemer,Team Specialized/Touchstone Racing,1:54:36,80925,353.99,273.72833333333,
Men Master 50-54 Cat 1/2/3,2,38501,Christian,Walker,Velo Pasadena Team,1:54:43,50894,284.59,275.96209876543,
Men Master 50-54 Cat 1/2/3,3,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,1:55:14,100875,298.81,278.19586419753,
Men Master 50-54 Cat 1/2/3,4,13836,Brendan,Sullivan,Lupus Racing Team,1:55:15,253424,342.91,280.42962962963,
Men Master 50-54 Cat 1/2/3,5,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,1:55:37,47519,324.38,282.66339506173,
Men Master 50-54 Cat 1/2/3,6,3197,Tom,Lyons,ThirstyBear p/b Akamai,1:55:44,281054,297.66,284.89716049383,
Men Master 50-54 Cat 1/2/3,7,15205,Cale,Reeder,Hammer/53x11,1:55:48,272237,281.91,287.13092592593,
Men Master 50-54 Cat 1/2/3,8,44124,Todd,Parks,Team Hammer Nutrition,1:55:57,55308,322.65,289.36469135802,
Men Master 50-54 Cat 1/2/3,9,18395,Bryan,Hoadley,R4R-Make A Wish,1:56:02,51644,300.14,291.59845679012,
Men Master 50-54 Cat 1/2/3,10,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,1:56:12,65992,280.6,293.83222222222,
Men Master 50-54 Cat 1/2/3,11,126118,Michael,Tobin,Boise Cycling Club,1:56:14,35668,450,296.06598765432,
Men Master 50-54 Cat 1/2/3,12,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),1:56:42,298953,317.73,298.29975308642,
Men Master 50-54 Cat 1/2/3,13,76301,Ray,Healy,Corinth Cycling/Harden Racing,1:56:47,82398,324.09,300.53351851852,
Men Master 50-54 Cat 1/2/3,14,57041,Chip,Krauss,Great Divide Brewing Company,1:56:47,251154,312.87,302.76728395062,
Men Master 50-54 Cat 1/2/3,15,1916,Gerry,Clapper,Ride-Faster.com,1:56:52,223515,325.37,305.00104938272,
Men Master 50-54 Cat 1/2/3,16,39665,Adam,Pinkston,Downtown Asheville Racing Club (DARC),1:56:57,201914,401.4152837209,307.23481481481,
Men Master 50-54 Cat 1/2/3,17,65272,Ian,Skurnik,,1:57:24,32887,315.72,309.46858024691,
Men Master 50-54 Cat 1/2/3,18,42433,John,Hatchitt,SPY GIANT RIDE p/b GQ-6,1:57:33,269026,326.66,311.70234567901,
Men Master 50-54 Cat 1/2/3,19,57044,Brack,Hattler,Great Divide Brewing Company,1:57:38,95095,353.45,313.93611111111,
Men Master 50-54 Cat 1/2/3,20,51724,Ike,Nicoll,Rocky Mountain Cancer Centers Cycling Team,1:57:42,309457,305.89,316.16987654321,
Men Master 50-54 Cat 1/2/3,21,51772,Craig,Hofer,Groove Subaru Excel Sports,1:57:47,47071,320.34,318.40364197531,
Men Master 50-54 Cat 1/2/3,22,16322,Holger,Steinbach,ThirstyBear p/b Akamai,1:58:06,304900,311.07,320.63740740741,
Men Master 50-54 Cat 1/2/3,23,56578,Eric,Long,RealD Cycling Team,1:58:19,359081,366.22,322.87117283951,
Men Master 50-54 Cat 1/2/3,24,17276,John,Mckone,Cole Sport,1:58:54,23665,401.72826132431,325.1049382716,
Men Master 50-54 Cat 1/2/3,25,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,1:59:07,102327,335.28,328.45558641975,
Men Master 50-54 Cat 1/2/3,26,28246,Dan,Shore,Hammer/53x11,1:59:09,336300,326.21,328.45558641975,
Men Master 50-54 Cat 1/2/3,27,41660,Ryosei,Kaneko,SHO-AIR/ SERT,1:59:19,356162,381.51,331.8062345679,
Men Master 50-54 Cat 1/2/3,28,30257,Michael,Sernyak,Bulldog Cycling,1:59:45,330438,298.35,335.15688271605,
Men Master 50-54 Cat 1/2/3,29,44983,John,Gillum,Panda Racing Development,1:59:47,234061,368.71,335.15688271605,
Men Master 50-54 Cat 1/2/3,30,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,1:59:50,218958,424.14,338.5075308642,
Men Master 50-54 Cat 1/2/3,31,18292,David,Passmore,Team Specialized/Touchstone Racing,2:00:01,27378,404.16,340.7412962963,
Men Master 50-54 Cat 1/2/3,32,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,2:00:12,27288,295.55,345.20882716049,
Men Master 50-54 Cat 1/2/3,33,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,2:00:12,220300,422.34,345.20882716049,
Men Master 50-54 Cat 1/2/3,34,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,2:00:14,10382,312.11,345.20882716049,
Men Master 50-54 Cat 1/2/3,35,76653,Carter,Faber,Groove Subaru Excel Sports,2:00:21,244759,417.79,349.67635802469,
Men Master 50-54 Cat 1/2/3,36,51777,Robert,Arena,Groove Subaru Excel Sports,2:00:35,1878,376.14,351.91012345679,
Men Master 50-54 Cat 1/2/3,37,117924,Chris,Butler,Lost River Cycling Club,2:00:43,88710,341.88,354.14388888889,
Men Master 50-54 Cat 1/2/3,38,45082,Hunter,East,Oklahoma City Velo Club,2:01:09,10367,279.86,356.37765432099,
Men Master 50-54 Cat 1/2/3,39,118917,Robert,Douglas,Park Ave Bike Shop,2:01:27,9902,360.39,358.61141975309,
Men Master 50-54 Cat 1/2/3,40,51254,Dennis,Porter,Team Endurance 360,2:01:42,173070,352.27,360.84518518519,
Men Master 50-54 Cat 1/2/3,41,49343,Paul,Lastayo,PLAN7 DS,2:01:49,270312,450,363.07895061728,
Men Master 50-54 Cat 1/2/3,42,47842,James,Barker,Carolina Cycling Team,2:01:54,46299,354.60468278821,365.31271604938,
Men Master 50-54 Cat 1/2/3,43,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,2:03:21,17448,350.58,367.54648148148,
Men Master 50-54 Cat 1/2/3,44,12060,Sean,Phillips,Garage Racing,2:04:19,274488,298.98,369.78024691358,
Men Master 50-54 Cat 1/2/3,45,75982,Robert,Layborn,,2:05:13,52829,332.8,372.01401234568,
Men Master 50-54 Cat 1/2/3,46,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,2:05:31,365352,396.13,374.24777777778,
Men Master 50-54 Cat 1/2/3,47,71566,Eric,Hilbrecht,hie cycling/RW,2:06:54,41915,358.45,376.48154320988,
Men Master 50-54 Cat 1/2/3,48,23949,Bruce,Bilodeau,Canyon Bicycles - Shimano,2:06:59,215197,361.57,378.71530864198,
Men Master 50-54 Cat 1/2/3,49,61056,John,Barton,Team Rockford,2:07:02,281504,331.77,380.94907407407,
Men Master 50-54 Cat 1/2/3,50,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,2:09:57,204496,386.76,383.18283950617,
Men Master 50-54 Cat 1/2/3,51,17527,Robert,Van kirk,TEAM ICO,2:11:06,48499,326.63,385.41660493827,
Men Master 50-54 Cat 1/2/3,52,55544,Jim,Stugelmayer,Harristone/Sun Valley Mortgage Cycling,2:19:42,62843,450,387.65037037037,
Men Master 50-54 Cat 1/2/3,53,100267,Steve,Green,HSP,2:24:53,109165,329.12,389.88413580247,
Men Master 50-54 Cat 1/2/3,54,55827,Tim,Marcotte,Hop Valley Brewing,2:42:39,49761,363.7,394.35166666667,
Men Master 50-54 Cat 1/2/3,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,352.54,396.58543209877,
Men Master 50-54 Cat 1/2/3,DNF,28230,Duane,Strawser,ol' Republic/ SHO-AIR,,34392,450,396.58543209877,
Men Master 55-59,1,20365,Mark,Schaefer,MADDOG Racing p/b Microseal/Gq6,1:58:17,66592,311.75,275.96516562236,
Men Master 55-59,2,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,1:58:25,91557,291.52,280.03599205476,
Men Master 55-59,3,16520,Max,Thompson,ThirstyBear p/b Akamai,1:58:59,80642,331.59,284.10681848716,
Men Master 55-59,4,11348,Kerry,Farrell,Wheelsport Cycling Team,1:59:38,50091,330.65470219656,288.17764491956,
Men Master 55-59,5,118063,David,Gordon,Olympia Orthopaedic Associates,1:59:48,279863,338.72,292.24847135197,
Men Master 55-59,6,14604,Gary,Porter,,1:59:54,60559,326.71,296.31929778437,
Men Master 55-59,7,42994,Quentin,Sims,One Way Cycling,2:00:00,107036,350.01,300.39012421677,
Men Master 55-59,8,51245,Donald,Armstrong,MADDOG Racing p/b Microseal/Gq6,2:00:05,1910,355.89,304.46095064917,
Men Master 55-59,9,21179,Greg,Fenton,UC Cyclery/JW Floors,2:00:21,11447,323.8,308.53177708157,
Men Master 55-59,10,117908,Robert,Hoene,Bobs Bicycles Cycling Club,2:00:34,45460,310.17,312.60260351397,
Men Master 55-59,11,91539,David,Beirne,Team RPM p/b Bicycle Ranch,2:01:16,170958,500,316.67342994638,
Men Master 55-59,12,15582,Jan,Elsbach,Davis Bike Club Race Team,2:01:16,200149,354.38,320.74425637878,
Men Master 55-59,13,23296,Brian,Batke,WAS Labs Cycling,2:01:18,99527,330.14,324.81508281118,
Men Master 55-59,14,48745,John,Marengo,Team City Racing,2:01:56,371699,361.72,328.88590924358,
Men Master 55-59,15,104733,Alex,Brede,Shuksan Velo Club Race Team,2:02:12,87724,425.49,332.95673567598,
Men Master 55-59,16,62742,Jon,Engen,Durance-Colnago,2:02:19,128215,333.27,337.02756210838,
Men Master 55-59,17,16275,Thomas,Coulter,Morgan Stanley /Specialized,2:02:20,74102,398.35,341.09838854079,
Men Master 55-59,18,96526,Pete,Baker,RealD Cycling Team,2:02:32,368644,417.19,345.16921497319,
Men Master 55-59,19,17420,Alan,Roberts,ThirstyBear p/b Akamai,2:02:36,282684,416.31,349.24004140559,
Men Master 55-59,20,29918,Brian,Mcandrews,PA Masters p/b Piscitello Law,2:02:41,345270,345.75,353.31086783799,
Men Master 55-59,21,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,2:02:48,161683,354.56,357.38169427039,
Men Master 55-59,22,77234,Steve,Jennings,Soundpony Triad Bank,2:02:52,394596,375.46,361.45252070279,
Men Master 55-59,23,51259,Darrell,Davis,Velosport Racing,2:03:00,8770,402.63,365.5233471352,
Men Master 55-59,24,51532,Zan,Treasure,Bountiful Bicycle Racing,2:03:19,143866,370.92,369.5941735676,
Men Master 55-59,25,51846,James,Weir,RealD Cycling Team,2:03:42,362715,367.49,373.665,
Men Master 55-59,26,22881,Glenn,Schneider,CPO Bikes,2:03:51,31697,357.04,377.7358264324,
Men Master 55-59,27,65195,Daniel,Swietlik,OTR Racing,2:04:01,60602,391.87,383.842066081,
Men Master 55-59,28,88279,Rick,Cunha,Body Concepts,2:04:03,419196,462.92,383.842066081,
Men Master 55-59,29,125689,James,Barker,Steamboat Velo,2:04:13,2593,500,389.94830572961,
Men Master 55-59,30,83413,Joel,Thompson,Southwest Hand Cycling Team,2:04:18,110241,378.67,394.01913216201,
Men Master 55-59,31,60154,Patrick,Naylor,Old School Industries at Altitude,2:06:01,377659,405.83,400.12537181061,
Men Master 55-59,32,80517,Andres,Maricq,,2:06:02,388576,445.91,400.12537181061,
Men Master 55-59,33,36451,Paul,Gossi,AUDI RENO-TAHOE,2:06:13,13762,364.04,406.23161145921,
Men Master 55-59,34,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,2:06:45,195443,428.25,410.30243789162,
Men Master 55-59,35,36736,Robert,Downs,,2:08:05,9947,339.9,414.37326432402,
Men Master 55-59,36,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,2:08:21,50441,451.22,418.44409075642,
Men Master 55-59,37,36009,Erik,Scheller,Tte de la Course Cycling,2:08:38,186948,464.47541203704,422.51491718882,
Men Master 55-59,38,16611,Scott,Winzeler,Mandalay Bay/McGhie's,2:08:53,269290,389.96,426.58574362122,
Men Master 55-59,39,14607,James,Ferguson,Bountiful Mazda Cycling Team,2:09:20,200321,407.39,430.65657005362,
Men Master 55-59,40,45547,Geoffrey,Maguire,VooDoo Racing,2:12:27,287337,347.96,434.72739648603,
Men Master 55-59,41,46336,Daniel,Nicolette,BBI-SIC Cycling,2:12:38,26090,481.83,438.79822291843,
Men Master 55-59,42,72407,Bradley,Jones,BBI-SIC Cycling,2:13:14,18133,367.82,442.86904935083,
Men Master 55-59,43,19173,Robert,Mcwhorter,US Military Endurance Sports,2:15:05,181341,386.9,446.93987578323,
Men Master 55-59,44,125430,Scott,Hoffman,Team PLAN7,2:15:48,147113,500,451.01070221563,
Men Master 55-59,45,43300,Yehuda,Packer,Core Cycling Team,2:16:14,130228,371.87,455.08152864803,
Men Master 55-59,46,51360,Frank,Picarelli,BBI-SIC Cycling,2:16:21,333410,451.47,459.15235508044,
Men Master 55-59,47,37828,Robert,Fagnant,UC Cyclery/JW Floors,2:16:54,151754,445.32,463.22318151284,
Men Master 55-59,48,121219,Brian,Searchinger,,2:23:50,159170,455.19,469.32942116144,
Men Master 55-59,DNF,28176,Alexi,Grewal,Grewal Development,,45400,379.98,475.43566081004,
Men Master 60-64,1,17833,Steven,Archer,Morgan Stanley Cycling Team,2:06:32,87938,302.9,293.83173339523,
Men Master 60-64,2,11322,David,Zimbelman,LANDSHARK,2:06:33,183037,344.01,303.06875243842,
Men Master 60-64,3,75962,Richard,Mull,Michelob Ultra - La Grange +21,2:06:37,362385,378.81,312.30577148162,
Men Master 60-64,4,54145,Wayne,Watson,Natural Grocers Cycling Team,2:07:16,50623,314.23317668903,321.54279052482,
Men Master 60-64,5,118166,George,Smith,The 99%ers,2:07:22,168005,423.61,330.77980956802,
Men Master 60-64,6,69986,Walt,Chauner,,2:07:24,212574,550,340.01682861122,
Men Master 60-64,7,51834,Geoff,Cooper,RealD Cycling Team,2:07:32,7713,394.93,349.25384765441,
Men Master 60-64,8,54176,Jerry,Rome,Local Velo,2:08:00,364536,422.69,358.49086669761,
Men Master 60-64,9,54671,Randall,Bradford,Olev Rapido,2:08:09,53480,426.91,367.72788574081,
Men Master 60-64,10,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing,2:08:14,1688,389.56,376.96490478401,
Men Master 60-64,11,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:08:45,142960,385.12,386.20192382721,
Men Master 60-64,12,17617,Mark,Perry,Victory Velo Racing,2:09:40,288400,418.17,395.43894287041,
Men Master 60-64,13,47484,Guenter,Heyen,,2:09:44,329162,386.94,404.6759619136,
Men Master 60-64,14,84619,Jeff,Handwerk,Velosport Racing,2:09:48,14908,490.24352734568,413.9129809568,
Men Master 60-64,15,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,2:09:53,305328,361.48,423.15,
Men Master 60-64,16,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),2:10:35,273692,408.19,432.3870190432,
Men Master 60-64,17,126116,Mark,Enders,Ogden Cycling Education Foundation,2:10:46,10784,550,441.6240380864,
Men Master 60-64,18,16279,Steven,Grusis,Off The Front,2:11:28,60756,478.26,450.86105712959,
Men Master 60-64,19,44119,Reed,Moore,UC Cyclery/JW Floors,2:12:03,61353,455.23,460.09807617279,
Men Master 60-64,20,104740,Hal,Mclean,Durango Wheel Club,2:12:08,23122,412.71279330746,469.33509521599,
Men Master 60-64,21,15567,Robin,Mckinney,Victory Velo Racing,2:12:40,276168,456.03,478.57211425919,
Men Master 60-64,22,249964,Peter,Miller,Apex Racing Team,2:13:05,292874,550,487.80913330239,
Men Master 60-64,23,55469,Ravell,Call,Bountiful Mazda Cycling Team,2:14:13,378010,423.97,497.04615234559,
Men Master 60-64,24,58186,Chip,Chilson,Litespeed-BMW,2:17:39,50904,507.88,506.28317138878,
Men Master 60-64,25,77387,Bob,Smith,Driver Racing,2:18:18,33040,550,515.52019043198,
Men Master 60-64,26,17169,Dirk,Cowley,Velosport Racing,2:19:53,7974,353.75,524.75720947518,
Men Master 60-64,27,91132,Jerry,Nichols,Team Rio Grande,2:28:35,363126,512.39320699046,533.99422851838,
Men Master 60-64,28,57564,Greg,Wolfer,FFKR - CONTENDER RACING,2:29:46,375142,477.71,547.84975708317,
Men Master 60-64,DNF,126117,Steve,West,,,293945,550,561.70528564797,
Men Master 65-69,1,17624,Josef,Lemire,ThirstyBear p/b Akamai,2:14:34,46799,380.06,324.37416666667,
Men Master 65-69,2,33793,David,Hixson,Provision PEAK Performance Team p/b Visit Knoxville,2:14:37,16327,346,338.0696969697,
Men Master 65-69,3,79946,John,Howard,,2:15:37,16876,407.17,351.76522727273,
Men Master 65-69,4,42652,Philip,Holman,Southwest Hand Cycling Team,2:16:08,58212,388.48,365.46075757576,
Men Master 65-69,5,57066,Barry,Messmer,Boulder Orthopedics,2:16:08,51850,376.31,379.15628787879,
Men Master 65-69,6,58542,Ed,Chamberlin,LTR Multisport,2:16:14,245225,356.00036665229,392.85181818182,
Men Master 65-69,7,82936,Tom,Groves,,2:16:16,395760,600,406.54734848485,
Men Master 65-69,8,38011,Ken,Louder,FFKR - CONTENDER RACING,2:16:34,179491,444.77,420.24287878788,
Men Master 65-69,9,15240,Scott,Hennessy,,2:17:55,15827,406.68,433.93840909091,
Men Master 65-69,10,58538,Rick,Montgomery,Local Velo,2:18:04,45701,600,447.63393939394,
Men Master 65-69,11,51452,Curtis,Ingle,,2:18:39,338546,466.76,461.32946969697,
Men Master 65-69,12,107738,Len,Unger,Hagens Berman-Society Consulting,2:20:26,453989,513.07,475.025,
Men Master 65-69,13,126114,Richard,West,Shuksan Velo Club,2:22:09,143850,600,488.72053030303,
Men Master 65-69,14,53045,Loren,Simons,OAM NOW/Athletic Mentors,2:24:00,47936,432.26,502.41606060606,
Men Master 65-69,15,89211,Richard,Alejandre,,2:24:11,289397,600,516.11159090909,
Men Master 65-69,16,20785,Matthew,Parker,Team Beyer Auto,2:24:30,256690,406.54518186258,529.80712121212,
Men Master 65-69,17,80974,Mark,H noble,Southern Colorado Velo,2:28:10,404286,565.21,543.50265151515,
Men Master 65-69,18,58193,Richard,Bagienski,Durango Wheel Club,2:29:14,176501,550.15606862745,557.19818181818,
Men Master 65-69,19,126115,Richard,Easton,Front Rangers Cycling Club,2:35:56,382933,600,570.89371212121,
Men Master 65-69,20,15732,Bruce,Coffey,San Jose Bicycle Club,2:36:00,271696,563.1,584.58924242424,
Men Master 65-69,21,54242,Stephen,Bennett,ColoBikeLaw.com,2:41:08,68855,483.29,598.28477272727,
Men Master 65-69,22,42850,Dale,Showell,FloridaVelo,2:46:37,297934,600,618.82806818182,
Men Master 65-69,DNF,124816,Gary,Hansen,,,106973,541.94866666667,639.37136363636,
Men Master 70-74,1,1910,David,Burnett,,2:19:16,227154,386.02,430.66215694444,
Men Master 70-74,2,104732,John,Haney,,2:19:46,68337,650,467.21846412037,
Men Master 70-74,3,34198,S,Durward higgins,Village Volkswagen Cycling Team,2:20:56,46705,459.92,503.7747712963,
Men Master 70-74,4,79423,Gerd,Leopoldt,LTR Multisport,2:22:24,402454,410.06408333333,540.33107847222,
Men Master 70-74,5,16584,Michael,Phelps,VOS Racing,2:22:28,272743,650,576.88738564815,
Men Master 70-74,6,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:23:15,199407,474.15,613.44369282407,
Men Master 70-74,7,126112,Gilbert,Dodson,Corridor Recycling,2:24:16,56618,650,650,
Men Master 70-74,8,125688,Robert,Harris,,2:26:32,365709,650,686.55630717593,
Men Master 70-74,9,69921,David,Hatt,,2:27:17,385796,650,723.11261435185,
Men Master 70-74,10,16154,Richard,Shields,Team Hammer Nutrition,2:29:14,140693,502.99,759.66892152778,
Men Master 70-74,11,126113,William,Coffin,Boulder Orthopedics,2:31:02,48985,650,796.2252287037,
Men Master 70-74,12,21047,David,Friedt,Cucina Fresca Cycling Team,2:39:14,209057,558.9,832.78153587963,
Men Master 70-74,13,50587,Charles,Day,Bozeman Masters' Velo,2:44:59,251675,650,869.33784305556,
Men Master 75-79,1,54240,William,Meyers,Schwab Cycles Racing Team,2:24:30,53368,493.11081150572,505.53221845172,
Men Master 75-79,2,54239,Scott,Tucker,Schwab Cycles Racing Team,2:25:45,71040,491.99658333333,513.86555178505,
Men Master 75-79,3,69983,Stan,Swallow,,2:26:22,167019,700,522.19888511838,
Men Master 75-79,4,81650,Frans,Berghoff,,2:30:52,223251,700,530.53221845172,
Men Master 75-79,5,43453,Robert,Paganini,PAA/Empire Bikes,2:34:03,45763,524.13,538.86555178505,
Men Master 75-79,6,55449,Joseph,Black,Off the Front Racing,2:58:43,55134,460.00485401816,547.19888511838,
Men Master 75-79,7,116034,Hank,Dieffenbach,,3:05:50,374560,700,555.53221845172,
Men Master 80-84,1,65486,Frederic,Schmid,Bear Mountain Wolfpack,2:36:58,109257,,,
Men Master 80-84,2,58195,Walt,Axthelm,Durango Wheel Club,3:15:44,2153,,,
Men Master 80-84,DNF,11709,Clark,Henry,,,474062,,,
Women Master 45-49,1,89791,Anne,Valta,ThirstyBear p/b Akamai,2:31:04,419937,391.13,371.46133333333,
Women Master 45-49,2,54217,Nina,Donohue,50x15 Cycling,2:31:32,374696,473.21,384.60277777778,
Women Master 45-49,3,81358,Kimberly,Pettit,Soundpony Triad Bank,2:32:23,62507,391.91,397.74422222222,
Women Master 45-49,4,46542,Angela,Des cognets,TheCyclist-Lawyer.com Cycling Team,2:32:29,182154,520.13147888717,410.88566666667,
Women Master 45-49,5,51634,Christy,Orris,Boulder Orthopedics,2:32:41,288941,445.92,424.02711111111,
Women Master 45-49,6,117929,Barbara,Kreisle,,2:33:22,43027,463.43,437.16855555556,
Women Master 45-49,7,30313,Debbie,Milne,Team Greenville Health System,2:34:00,84776,402.24,450.31,
Women Master 45-49,8,83202,Mary,Emerson,Team Tosh p/b Hyperthreads,2:35:12,413868,450.31,463.45144444444,
Women Master 45-49,9,45904,Jennifer,App,Monster Media Elite Women,2:35:14,351910,425.58,476.59288888889,
Women Master 45-49,10,44185,Carol,Lynn neal,Sisterhood of Cycling,2:37:21,182876,444.91,489.73433333333,
Women Master 45-49,11,117931,Lara,Sparhawk,Coeur d 'Alene Velo Racers (CDAVR),2:37:53,286722,500,502.87577777778,
Women Master 45-49,12,43124,Simona,Garbarino,Two-Wheel Jones Racing,2:41:23,364962,600,516.01722222222,
Women Master 45-49,13,116409,Kimberley,Elder,Monster Media Elite Women,2:43:32,396700,635.17,529.15866666667,
Women Master 50-54,1,37409,Alison,Frye,Ski Utah|Plan 7,2:20:24,247526,404.7,388.12133333333,
Women Master 50-54,2,57083,Barb,Lotze,Primal Audi Denver Womens Racing Team,2:21:38,363132,464.06,399.57971428571,
Women Master 50-54,3,12134,Jodie,Bolt,Reliant Recovery Water p/b Old Town Bicycle,2:22:25,280723,488.94448905649,411.0380952381,
Women Master 50-54,4,81604,Lise,Grace,Bikesale / VOLKL,2:22:35,214247,472.6,422.49647619048,
Women Master 50-54,5,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,2:23:58,221749,433.18,433.95485714286,
Women Master 50-54,6,53926,Jennifer,Slawta,,2:24:29,46888,352.242375,445.41323809524,
Women Master 50-54,7,42892,Debbie,Phelps,Infinity Bike Shop,2:24:53,332820,452.65239822624,456.87161904762,
Women Master 50-54,8,51612,Sue,Stokes,TheCyclist-Lawyer.com,2:25:01,251217,423.90695690185,468.33,
Women Master 50-54,9,38468,Angela,Patterson,UC Cyclery/JW Floors,2:26:34,180041,434.31,479.78838095238,
Women Master 50-54,10,57080,Anna,Levine,50x15 Cycling,2:26:54,364637,473.18,491.24676190476,
Women Master 50-54,11,20258,Kelly,Hunsaker,Ski Utah|Plan 7,2:26:57,207981,487.7,502.70514285714,
Women Master 50-54,12,79373,Susan,Andersson,Summit Freewheelers,2:28:17,403474,485.13,514.16352380952,
Women Master 50-54,13,37806,Gina,Kavesh,Bikesale / VOLKL,2:28:19,65334,504.5,525.6219047619,
Women Master 50-54,14,54569,Cindy,Fenton,Sisterhood of Cycling,2:34:16,379132,579.43,537.08028571429,
Women Master 50-54,DNF,51613,Cynthia,Brown,Team Rio Grande,,171409,480.02,559.99704761905,
Women Master 55-59,1,55205,Lynne,Anderson,Velo Force,2:17:13,350742,409.15,542.745,
Women Master 55-59,2,69910,Sheryl,Loan,,2:18:57,21402,700,548.995,
Women Master 55-59,3,1849,Michelle,Faurot,Bike Like a Girl,2:22:36,222449,700,555.245,
Women Master 55-59,4,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,2:23:49,373219,515.87,561.495,
Women Master 55-59,5,95561,Sara,Barber,New Pioneer Food Co-op,2:24:00,312930,518.76,567.745,
Women Master 55-59,6,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,2:25:46,440964,464.45443617175,573.995,
Women Master 55-59,7,125428,Cathleen,Wilde,,2:25:46,422133,700,580.245,
Women Master 55-59,8,44362,Brigitte,Jordan,Dallas Bike Works,2:31:09,186365,524.76251214045,586.495,
Women Master 55-59,9,116029,Danette,Dieffenbach,,2:43:27,374568,885.65277812266,592.745,
Women Master 60-64,1,51464,Donna,Ingle,,2:20:17,338828,495.24,529.698,
Women Master 60-64,2,54570,Laura,Lindgren,Sisterhood of Cycling,2:21:36,61843,520.42,535.948,
Women Master 60-64,3,50595,Martha,Stedman,Southwest Hand Cycling Team,2:22:29,48605,750,542.198,
Women Master 60-64,4,56995,Kristine,Johnson,DNA Cycling Masters,2:24:21,190484,515.4196227559,548.448,
Women Master 60-64,5,199,Elizabeth,Tyrell,Somerset Wheelmen,2:25:07,49047,544.45,554.698,
Women Master 60-64,6,38305,Audrey,Wendolowski,Riptide Cycling,2:26:56,101053,501.3235,560.948,
Women Master 60-64,7,89217,Valeria,Fugali,,2:30:00,402611,750,567.198,
Women Master 60-64,8,65733,Jo,Garuccio,Millcreek Bicycles,2:30:22,12889,750,573.448,
Women Master 60-64,9,103371,Susan,Rubin,,3:29:13,443047,664.28401070006,579.698,
Women Master 60-64,DNF,118709,Jan,Mitchell,,,136510,583.11646177579,592.198,
Women Master 65-69,1,101445,Donna,Bertiger,Sisterhood of Cycling,2:26:13,233489,,,
Women Master 65-69,2,58131,Martha,Iverson,DNA Cycling Masters,2:34:59,80010,,,
Women Master 70-74,1,50681,Melinda,Berge,Summit Velo,2:39:15,252799,,,
Women Master 70-74,2,82814,Dee,Samuels,ol' Republic/ SHO-AIR,3:46:44,388617,,,
