Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2021-08-21,Women Junior 13-14 Open,4,4,,
Athlone Time Trial,2021-09-4,Junior 13-14 Open,6,6,693.33333333333,
Castle Criterium,2021-09-5,Women Junior 13-14 Open,4,5,,
Cal Aggie Criterium,2022-01-29,Juniors 9-14,6,17,607.15790364583,
46th Annual Cherry Pie Criterium,2022-02-21,Women Junior under 15,1,6,675,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Junior under 15,1,5,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Junior 13-14 Open,1,2,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,10,16,612.5610219814,
Golden State Race Series,2022-04-30,Women Junior 9-14 Open,1,4,,
Auburn Downtown Criterium,2022-05-15,Women Junior 13-14,1,1,,
San Ardo Road Race,2022-08-20,Women Junior 13-14 Open,1,1,,
Livermore Criterium,2023-02-12,Women Junior 15-16 Open,1,1,,
