Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260726,Jorge Alvaro,Macias,,01:16:30,,,,
Men Elite - Cross-country Olympic,2,267090,Nicolas,Reynoso,,01:18:35,,,,
Men Elite - Cross-country Olympic,3,262816,Franco Martin,Molina,,01:18:51,,,,
Men Elite - Cross-country Olympic,4,262808,Facundo Gabriel,Cayata,,01:20:11,,,,
Men Elite - Cross-country Olympic,5,262817,Franco,Delgado,,01:22:55,,,,
Men Elite - Cross-country Olympic,6,260731,Luciano Agustin,Gay,,01:24:59,,,,
Men Elite - Cross-country Olympic,7,262827,Mario Diego,Palacios,,01:25:53,,,,
Men Elite - Cross-country Olympic,8,260737,Ricardo Ernesto,Colque dominguez,,01:27:28,,,,
Men Elite - Cross-country Olympic,9,260729,Tomas,Montenegro,,01:33:42,,,,
Men Elite - Cross-country Olympic,10,261954,Juan Francisco,Diaz torres,,LAP,,,,
Men Elite - Cross-country Olympic,11,262818,Daniel Alejandro,Altamirano,,LAP,,,,
Men Elite - Cross-country Olympic,12,267091,Jose Emiliano,Suyo varela,,LAP,,,,
Men Elite - Cross-country Olympic,13,262813,Carlos Leonardo,Nieva,,LAP,,,,
Men Elite - Cross-country Olympic,14,262819,Kevin Guillermo,INGRATTA DÍAZ,,LAP,,,,
Men Elite - Cross-country Olympic,15,267092,Nicolas Leonardo,Innamorato,,LAP,,,,
Men Elite - Cross-country Olympic,16,267093,Agustin Rodolfo,Morales,,LAP,,,,
Men Elite - Cross-country Olympic,17,262823,Santiago,Gonzalez,,LAP,,,,
Men Elite - Cross-country Olympic,18,267094,Jose Ignacio,Elias,,LAP,,,,
Men Elite - Cross-country Olympic,19,267095,Andres,VILLAFAÑE,,LAP,,,,
Men Elite - Cross-country Olympic,19,267096,Mariano,Aparicio,,DNF,,,,
Men Elite - Cross-country Olympic,20,267097,Nicolas,Ortiz,,DNF,,,,
Men Elite - Cross-country Olympic,21,262811,Ramiro Benjamin,Mercado,,DNF,,,,
Men Elite - Cross-country Olympic,22,267098,Joaquin,Plomer,,DNF,,,,
Men Elite - Cross-country Olympic,23,267099,Jairo Nahuel,Segovia,,DNS,,,,
Men Junior - Cross-country Olympic,1,267104,Niyeu Franklin Catriel,Abalos,,01:12:36,,,,
Men Junior - Cross-country Olympic,2,260765,Mateo,Portillo,,01:4:36,,,,
Men Junior - Cross-country Olympic,3,260770,Mariano Benjamin,Perez rojas,,01:16:03,,,,
Men Junior - Cross-country Olympic,4,262833,Tomas Alejandro,Ruano,,01:16:51,,,,
Men Junior - Cross-country Olympic,5,262836,Bautista,Cayata,,01:22:23,,,,
Men Junior - Cross-country Olympic,6,267105,Fabricio Adrian,FERNÁNDEZ,,LAP,,,,
Men Junior - Cross-country Olympic,7,267106,Carlos Nahuel,Mansilla,,LAP,,,,
Men Junior - Cross-country Olympic,8,262839,Leonel,Fernandez,,LAP,,,,
Men Junior - Cross-country Olympic,9,262837,Leonel Benjamin,Carral guaymas,,LAP,,,,
Men Junior - Cross-country Olympic,10,267107,Ignacio,CUFRÉ,,DNS,,,,
Men Junior - Cross-country Olympic,10,260763,Gustavo Benjamín,Gutierrez,,LAP,,,,
Women Elite - Cross-country Olympic,1,260781,Agustina Maria,Apaza,,01:16:50,,,,
Women Elite - Cross-country Olympic,2,267100,Mariana,Casadey,,01:21:01,,,,
Women Elite - Cross-country Olympic,3,260785,Florecia Anabel,Avila,,01:22:31,,,,
Women Elite - Cross-country Olympic,4,266407,Guadalupe,Suarez,,01:23:19,,,,
Women Elite - Cross-country Olympic,5,264649,Maria Pilar,Adoue stella,,01:32:04,,,,
Women Elite - Cross-country Olympic,6,267101,Sabrina Guadalupe,Nieva,,01:33:30,,,,
Women Elite - Cross-country Olympic,7,260782,Ines,Gutierrez,,LAP,,,,
Women Elite - Cross-country Olympic,8,262815,Lucía,Cabrera pipke,,LAP,,,,
Women Elite - Cross-country Olympic,9,267102,Iohanna,Gramajo gomez,,LAP,,,,
Women Elite - Cross-country Olympic,10,267103,Veronica Elizabeth,Centeno,,LAP,,,,
Women Junior - Cross-country Olympic,1,260792,Nicole Norma Abigail,Arce,,01:03:17,,,,
Women Junior - Cross-country Olympic,2,267108,Maria Carolina,Suarez,,01:08:34,,,,
