Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,52:03.877,419926,,,
Men Cat 1/2,2,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,54:13.534,493748,,,
Men Cat 1/2,3,6756,John,Shalekbriski,DNA Racing,55:04.621,259043,,,
Men Cat 1/2,4,180222,Joseph,Rose,Benissimo,56:30.135,574377,,,
Men Cat 3,1,250185,Cameron,E cook,Bullfly Racing,56:15.777,,,,
Men Cat 3,2,74035,Andrew,Le beau,UNC Health Appalachian,1:02:10.697,222138,,,
Men Cat 3,3,65235,Mark,Mcclay,Southeast Velo Racing,1:04:59.700,152390,,,
Men Cat 4/Novice,1,142719,William,Coleman,Nexgen Racing,55:04.490,,400,340,
Men Cat 4/Novice,2,213664,Russell,Payer,,55:44.279,,400,348.57142857143,
Men Cat 4/Novice,3,213665,Chris,Lenihan,Newtype Cycling,56:26.210,,400,357.14285714286,
Men Cat 4/Novice,4,130329,Eric,Donahue,Patriot Endurance,58:09.527,499647,400,365.71428571429,
Men Cat 4/Novice,5,171920,Erik,Johnson,VCRT,59:48.517,564837,400,374.28571428571,
Men Cat 4/Novice,6,274894,Samuel,Tuggle,C4 Race Team,1:00:03.429,571204,400,382.85714285714,
Men Cat 4/Novice,7,271517,Jimi,Adams,Rocky Mountain Tri Club,1:00:59.877,663649,400,391.42857142857,
Men Cat 4/Novice,8,79416,Mark,Eytcheson,Wave 1 Performance,1:01:28.857,403252,400,400,
Men Cat 4/Novice,9,182190,Andrew,Hopkins,,1:05:13.592,655387,400,408.57142857143,
Men Cat 4/Novice,10,152806,William,Enes,Charlotte Cycling Consortium,1:07:37.653,509482,400,417.14285714286,
Men Cat 4/Novice,11,191644,Peter,Johnston,TriWarriors,1:08:20.429,,400,425.71428571429,
Men Cat 4/Novice,12,325406,Christopher,Ketchman,Cross Creek Cycling Club-C4,1:09:28.483,761286,400,434.28571428571,
Men Cat 4/Novice,13,350892,Kory,Lindsey,,1:11:08.942,,400,442.85714285714,
Men Cat 4/Novice,14,350893,Ilya,Boiko,,1:15:28.483,,400,451.42857142857,
Men Cat 4/Novice,15,350894,Dan,Leinbach,,1:23:07.373,,400,460,
Men Cat 4/Novice,DNF,242594,Stanley,Lemon,Team Spoke Cycles p/b Eatmon Law,DNF,546009,400,477.14285714286,
Men Eddy Merckx Cat 1/2/3/4/Novice,1,213675,Thys,Wind,Swivel Bottle,54:25.260,,400,360,
Men Eddy Merckx Cat 1/2/3/4/Novice,2,252052,Elijah,Blackwelder,North Carolina State University,57:30.836,654409,400,370,
Men Eddy Merckx Cat 1/2/3/4/Novice,3,29632,Robert,Smithson,None,58:32.411,307803,400,380,
Men Eddy Merckx Cat 1/2/3/4/Novice,4,248580,Josh,Henderson,Team Gruppetto p/b Lighthouse Engineerin,1:03:49.218,294214,400,390,
Men Eddy Merckx Cat 1/2/3/4/Novice,5,62274,Jonas,Cherry,Relyte Electrolyte Hydration and Mg12 Ma,1:10:25.867,384612,400,400,
Men Eddy Merckx Cat 1/2/3/4/Novice,6,194412,Michael,Venutolo-mantovani,Carolina Tarwheels,1:11:05.621,605421,400,410,
Men Eddy Merckx Cat 1/2/3/4/Novice,7,350886,Tommy,Watts,C4,1:12:14.106,,400,420,
Men Eddy Merckx Cat 1/2/3/4/Novice,8,137402,Eric,Stewart,,1:14:46.578,,400,430,
Men Eddy Merckx Cat 1/2/3/4/Novice,9,350887,Joe,Leduc,Cross Creek Cycling Club-C4,1:42:41.003,,400,440,
Men Handcycle/Upright Pa Cat 1/2/3/4/Novice,1,249859,Justin,Mathers,Project Echelon Vanguard,30:29.757,646213,250,225,
Men Handcycle/Upright Pa Cat 1/2/3/4/Novice,2,213634,John,Masson,Team Semper Fi,32:58.168,629232,250,233.33333333333,
Men Handcycle/Upright Pa Cat 1/2/3/4/Novice,3,65626,Daniel,Dewitt,,33:36.073,381278,250,241.66666666667,
Men Handcycle/Upright Pa Cat 1/2/3/4/Novice,4,126102,Dustin,Baker,,33:43.148,481629,250,250,
Men Handcycle/Upright Pa Cat 1/2/3/4/Novice,5,136445,Dean,Bissey,Coach Tucker Racing & Team Semper Fi,34:56.082,482263,250,258.33333333333,
Men Handcycle/Upright Pa Cat 1/2/3/4/Novice,6,307287,Adrian,Wright,WrightStrong Elite Cyclists,40:50.411,652348,250,266.66666666667,
Men Junior 13-14 Cat 1/2/3/4/Novice,1,248798,Oliver,Jensen,Team HammerCross,38:50.170,648043,,,
Men Junior 13-14 Cat 1/2/3/4/Novice,2,350895,Kaiden,Leduc,,46:17.159,,,,
Men Masters 40+ Cat 1/2/3/4/Novice,1,41714,Parker,Mcconville,Jigawatt,53:12.554,229683,,,
Men Masters 40+ Cat 1/2/3/4/Novice,2,114494,Cody,Buford,Red Star Racing,54:38.176,466101,,,
Men Masters 40+ Cat 1/2/3/4/Novice,3,194187,Andrew,Kingdom,SupraBars.com,56:27.100,606409,,,
Men Masters 40+ Cat 1/2/3/4/Novice,4,80039,Luis,Defreitas,Cape Fear Triathlon,1:03:02.857,379223,,,
Men Masters 50+ Cat 1/2/3/4/Novice,1,77298,Brian,Attis,Elecrtic Banana,54:21.033,128133,,,
Men Masters 50+ Cat 1/2/3/4/Novice,2,148058,Corey,Mccracken,Red Star Racing,56:36.098,51190,,,
Men Masters 50+ Cat 1/2/3/4/Novice,3,48557,Paul,Scott,Gruppetto Cycling,1:00:31.000,,,,
Men Masters 50+ Cat 1/2/3/4/Novice,4,66172,Alexander,Cowell,,1:02:27.100,212395,,,
Men Masters 50+ Cat 1/2/3/4/Novice,5,325407,Sebastian,Kuncik,USMES,1:02:44.461,614456,,,
Men Masters 60+ Cat 1/2/3/4/Novice,1,72821,Michael,Grigat,Red Star Racing,57:06.453,390480,550,495,
Men Masters 60+ Cat 1/2/3/4/Novice,2,213657,Todd,Beese,Capital Cycling Club,57:49.137,560473,550,508.75,
Men Masters 60+ Cat 1/2/3/4/Novice,3,227311,Andy,Bonheyo,D3,58:43.060,616818,550,522.5,
Men Masters 60+ Cat 1/2/3/4/Novice,4,34392,Gene,Fowler,UNC Health Appalachian,1:00:09.412,108975,550,536.25,
Men Masters 60+ Cat 1/2/3/4/Novice,5,91954,Steven,Mcglothlin,Race City Cycling,1:01:36.644,366659,550,550,
Men Masters 60+ Cat 1/2/3/4/Novice,6,152805,Anthony,Herring,,1:02:33.987,531725,550,563.75,
Men Masters 60+ Cat 1/2/3/4/Novice,7,34917,Gerald,Wojcik,US Military Endurance Sports,1:05:27.100,179268,550,577.5,
Men Masters 60+ Cat 1/2/3/4/Novice,8,66156,Gregory,Atchison,NCTC,1:10:10.698,93257,550,591.25,
Men Masters 70+ Cat 1/2/3/4/Novice,1,66187,Dan,Fineran,Fort Wayne Outfitters,1:01:20.077,382970,,,
Men Masters 70+ Cat 1/2/3/4/Novice,2,34399,Mark,Peterson,Fort Wayne Outfitters,1:03:45.171,87901,,,
Men Masters 70+ Cat 1/2/3/4/Novice,3,243652,Lewis,Dawkins,Sharp Iron riders,1:10:14.565,46654,,,
Men Masters 70+ Cat 1/2/3/4/Novice,4,34405,Randy,Whitt,,1:15:35.407,188780,,,
Men Tandem Cat 1/2/3/4/Novice,1,62634,Chester,Triplett,R5-PARA racing,27:44.882,318262,,,
Women Cat 1/2,1,57285,Andrea,Buttine,Fount Cycling Guild,55:33.187,377931,,,
Women Cat 1/2,2,132336,Katie,Aman,United Cycling,58:02.524,503395,,,
Women Cat 4/Novice,1,350889,Erin,Mckee,,1:00:23.497,600967,,,
Women Cat 4/Novice,2,213651,Jucilene,Hoffmann,Jigawatt Cycling,1:08:49.315,615254,,,
Women Cat 4/Novice,3,251600,Carolyn,Bellof,,1:11:15.953,,,,
Women Cat 4/Novice,4,350890,Vanessa,Moak,,1:25:58.204,,,,
Women Cat 4/Novice,5,350891,Deb,Ryan,,1:25:59.969,,,,
Women Eddy Merckx Cat 1/2/3/4/Novice,1,159173,Paige,Bower,Velocious Sport,1:02:33.805,531471,,,
Women Eddy Merckx Cat 1/2/3/4/Novice,2,251572,Regan,Fink,,1:06:48.363,662829,,,
Women Eddy Merckx Cat 1/2/3/4/Novice,3,297390,Molly,Bruce,,1:10:53.261,751571,,,
Women Masters 40+ Cat 1/2/3/4/Novice,1,191636,Christina,Kenon,C4,1:08:36.216,603224,,,
Women Masters 40+ Cat 1/2/3/4/Novice,2,251944,Kristy,Bochniak,RLV Cycling,1:14:07.814,644484,,,
Women Masters 50+ Cat 1/2/3/4/Novice,1,251801,Shannon,Moore,SupraBars.com,1:03:10.929,654130,,,
Women Masters 50+ Cat 1/2/3/4/Novice,2,187560,Barbara,Wiggins,,1:08:59.990,591014,,,
Women Masters 50+ Cat 1/2/3/4/Novice,3,350888,Cathy,Sandlin,Cross Creek Cycling Club-C4,1:27:27.100,,,,
Women Masters 60+ Cat 1/2/3/4/Novice,1,184468,Tami,Leonhardt,,1:06:54.123,572280,,,
Women Masters 60+ Cat 1/2/3/4/Novice,2,184469,Reita,Los,C4,1:36:50.102,503886,,,
