Race Name,Race Date,Category Name,Place,Total Racers,Points
TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,13,18,475.09276403865,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,37,45,492.95454545455,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,60,64,506.953125,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,DNF,43,522.58217583594,
Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,10,25,437.72727272727,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 5,6,15,462.09493886221,
Tiger Town Classic - Crit,2022-04-2,Men Cat 5,4,12,442.19262456438,
Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,13,21,453.02971028107,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,15,31,468.33376938894,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,5,26,381.81485828896,
Spin the District Hapeville,2022-04-23,Men  Cat 5,2,30,415.91993172775,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,12,33,411.32552223399,
Hunter Race Weekend Crit,2022-05-14,Men Cat 4,12,14,455.95643939394,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,12,14,460.62959020269,
Hunter Race Weekend Crit,2022-05-15,Men Cat 4/5,5,9,438.48054044158,
MAC Racing Series,2022-07-9,Men - Cat 4/5,5,20,407.02438917431,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54,24,51,397.5,
Greenville Spring Series,2023-02-18,Masters 40+ Open,8,22,354.76064921867,
Greenville Spring Series,2023-02-19,Masters 40+ Open,17,26,388.23317543269,
Greenville Spring Series,2023-02-25,Masters 40+ Open,11,16,382.02099367737,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,10,23,338.50217336896,
Greenville Spring Series,2023-03-4,Men Cat 4/5,23,28,513.88896472618,
Greenville Spring Series,2023-03-5,Men Cat 4/5,23,29,500.13965424546,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,DNF,19,477.37698516712,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 40+ Masters,17,26,356.29278273039,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,38,44,408.4891896353,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,9,10,436,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,49,65,417.55602457894,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,9,24,335.38126869574,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,19,25,401.03739005379,
Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,12,15,412.54951443765,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,24,26,339.24914113356,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,8,30,351.68619507088,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,14,39,356.40373379584,
Ring of Fire Race Series,2024-03-27,Master 40+ Cat 3/4,5,13,357.57421910386,
