First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Charity,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,47,54,395.94238863235,
Corey,Piscopo,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,44,76,213.86636842105,
Bryce,Daviess,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,66,76,244.78742105263,
Bryce,Daviess,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,58,77,233.53092328275,
Corey,Piscopo,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,63,77,241.43565545627,
Amy,Charity,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,36,56,368.51281013788,
Amy,Charity,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,45,62,384.44295555556,
Corey,Piscopo,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,37,81,201.94562750281,
Bryce,Daviess,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,56,81,228.11837993703,
Amy,Charity,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,45,62,379.05039247312,
Corey,Piscopo,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,70,84,254.34639250547,
Bryce,Daviess,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,80,84,271.6265355679,
Corey,Piscopo,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,27,27,270,
