Race Name,Race Date,Category Name,Place,Total Racers,Points
CA DIRT MTB SERIES,2018-04-29,Cat 1 Elite M 19-39,4,16,240.625,
CA DIRT MTB SERIES,2018-04-29,Cat 1 ELITE M M 19-39,3,12,225,
Nevada State XC Championships,2018-05-13,Cat 1 Senior M 19-39.,1,2,,
CA DIRT MTB SERIES,2019-04-14,CAT 1 M 30-39,1,3,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,15,54,222.62325492637,
CA DIRT MTB SERIES,2019-05-5,CAT 1 M 30-39,1,5,,
2019 Peavine Challenge,2019-05-11,Cat 1 Senior M 19-39,3,5,,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M 30-39,1,2,,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 30-39,1,3,,
CA DIRT MTB SERIES,2019-07-7,CAT 1 M 30-39,1,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 30-34,6,24,238.21372007969,
