Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN I MEN,29,30,409.46597222222,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN I MEN,22,32,375.56622917723,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Vet I Male 30-39,8,9,284.40861341251,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT VET I Male 30-39,6,6,276.42535117464,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     EXPERT VETERAN I MEN,18,18,310.72715897447,
The Pinnacle - EFTA NECS #4,2017-06-18,30-39 EXPERT VETERAN I MEN,5,5,,
The Horror At Harding Hill,2017-07-23,EXPERT VETERAN MEN,4,5,,
Treasure Valley Rally - EFTA NECS,2017-08-28,EXPERT MALE VETERAN I (30-39),7,8,266.4638026762,
Freetown 50,2017-09-17,F50NECS Expert Male Veteran I (30-39),7,7,298.02499973758,
The Battle at Burlingame,2018-04-29,EXPERT Senior Men 19-39,8,8,333.48923467419,
Wallum Lake MTB Race,2018-05-6,Expert - Senior 19-39 Men,9,10,331.8184726106,
Bikes for Bovines,2018-07-22,EXPERT MEN 19-39,15,15,351.26768517203,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 Sport/Novice Men,10,11,446.33197900449,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M 19-39,DNF,13,344.67152739247,
Assault on the Castle,2019-05-5,Sport Senior Men 19-39,7,8,364.21716340093,
Coyote Hill Classic,2019-05-26,Cat 2  Men 19-39,5,5,,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50k Sport/Novice Men,16,19,505.08578941571,
Freetown 50,2021-09-19,F50k Men 19-39,5,8,258.33333333333,
