Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,15,20,525.06869077287,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,5,22,392.4612,
High Country Cycling Classic - Crit,2018-04-8,Men Cat 4/5,7,14,486.42,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,4,29,438.25379393651,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,30,33,550.61341479975,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,11,40,425.85547145062,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,14,22,524.65529759372,
Ring of Fire,2023-03-29,B Cat 3/4,30,29,398.95545956082,
Return to the Ridge,2023-04-15,Men 30-39 Cat 2,3,7,338.33333333333,
Tour of North Georiga (TONGA),2023-05-27,Men Cat 3/4,DNF,30,486.51991907738,
2023 Return to the Ridge,2023-06-3,Men 30-39 Cat 2,3,7,338.33333333333,
The Race @Salisbury Community Park,2023-06-11,Men 30-39 Cat 2,2,8,323.75,
Ring of Fire Race Series,2024-03-27,A,18,39,361.67246335112,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,14,39,459.08382616144,
