First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benny,Parks,San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,7,31,344.50008660339,
Benny,Parks,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,5,32,359.18687179487,
Benny,Parks,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,6,35,330.28326041667,
Benny,Parks,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,6,35,314.96733947821,
Benny,Parks,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,5,32,317.71114814985,
Benny,Parks,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,7,43,333.70281594687,
Benny,Parks,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,5,37,324.24274768519,
Benny,Parks,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,6,22,317.95411087181,
Cody,Jutovsky,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,6,28,405.90431367183,
Cody,Jutovsky,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,28,28,531.40942857143,
Cody,Jutovsky,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,2,34,384.58977349986,
Benny,Parks,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,7,30,331.49235841245,
Cody,Jutovsky,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,6,40,382.51667502695,
Benny,Parks,San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,13,15,407.15423850085,
Benny,Parks,San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,1,15,291.13066666667,
Benny,Parks,San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,15,16,436.92333333333,
Benny,Parks,San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,3,18,288.79837037037,
Benny,Parks,San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,3,18,287.93762451091,
Benny,Parks,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,1,36,296.51538152488,
Benny,Parks,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,4,65,320.7569264364,
Benny,Parks,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,9,62,331.59088971298,
Benny,Parks,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,4,40,272.82941843934,
Benny,Parks,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,4,37,301.41144444444,
Benny,Parks,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,2,39,278.99046153846,
Benny,Parks,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,1,24,285.22033333333,
Benny,Parks,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,2,84,263.95829385032,
Benny,Parks,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,10,52,308.97903597059,
Benny,Parks,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,5,44,279.28657669303,
Benny,Parks,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,3,32,283.81625695573,
Andy,Jessup jr,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,11,32,327.26889037348,
Benny,Parks,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,3,40,273.60626751286,
Brien,Miller,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,15,40,363.69676923403,
Benny,Parks,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,3,39,269.774,
Brien,Miller,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,15,39,353.522,
Benny,Parks,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,2,42,316.14331578947,
Brien,Miller,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,20,42,375.15,
Benny,Parks,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,2,44,263.30236818249,
Brien,Miller,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,5,44,281.61626295512,
?,Aaron montgomery,Summer End Grand Prix,2011-08-21,Men - Masters 45+,42,47,446.95652173913,
Ben,Travis,Leesville Gap Road Race,2011-07-2,Men Cat 5   ,2,29,430.35714285714,
