Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,18,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Men Master 35-39 Cat 3/4,12,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,8,19,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,42,55,553.96356521739,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,37,54,423.75762962963,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,31,81,512.30769230769,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,40,49,491.78571428571,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,50,57,438.78967211451,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,35,50,436.13392063492,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,21,31,387.68633333333,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,26,32,422.740375,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,52,62,441.3373655914,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,36,41,464.54564912281,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,33,38,372.05264705882,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,10,19,418.96,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,26,61,389.59852136752,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,26,39,415.58815686275,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,186,357,,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,24,41,416.46777777778,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,24,29,469.05038461538,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,25,33,461.55458974359,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,24,30,430.32446428571,
GDVC Spring Crit #1,2016-04-10, Category 3/4,23,37,451.42965363324,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,11,22,441.61251531004,
GDVC Spring Crit #2,2016-04-17, Category 3/4,32,48,482.98374313429,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,22,35,452.9455,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,12,16,437.42876190476,
NEW Omnium - TT,2017-05-13,Masters 35+ Category 3/4,4,9,399.08665565867,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,6,11,408.23,
NEW Omnium ,2017-05-14,Masters 35+ Category 3/4,3,6,389.05012265936,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,22,31,457.53641666667,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,18,28,460.88016184626,
WI State TT Championship ,2017-07-22,Men Masters 45+ Category 3/4,2,6,404.66965756467,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,35,41,481.93237037037,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,18,28,466.54020833333,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,2,17,379.88434275352,
Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,11,23,441.38788261367,
Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,14,18,443.37917669833,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,19,24,493.56062969679,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,21,32,481.30694444444,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,17,29,470.27765384615,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,17,21,529.89265349225,
Menasha Crit,2019-06-15,Masters 35+ Category 4/5,7,19,418.88586817628,
Menasha Crit,2019-06-15,Men 49,7,7,403.581,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,12,27,442.87790006425,
Adam Hartwig Memorial Road Race,2019-08-3,Masters 35+ Category 4/5,4,7,487.26,
Wisconsin Off-Road Series,2023-05-7,Men Sport  50-59 Cat 2,15,21,442,
