Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,60,79,430.76923076923,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,15,21,430.88574624881,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,8,25,415.24263888889,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,23,37,467.90448148148,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,50,75,476.8807027027,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,39,65,443.36107310327,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,32,74,440.3897027027,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,14,33,389.41971875,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,43,67,324.75304545455,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,31,50,453.69801717036,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,41,68,330.90108823529,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,76,90,469.51922222222,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,55,75,499.69286729037,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,63,79,419.53730769231,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,62,85,344.52959126984,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,55,59,493.71342495951,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,59,75,455.4109009009,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,37,52,388.22739564566,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,72,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,9,50,379.00698629782,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,17,17,475.1705,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,23,24,517.80008394268,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,20,24,400.82392776267,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,73,83,476.61831300813,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,31,58,434.97771264368,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,13,23,454.48969348873,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,46,68,432.97418165134,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,32,59,456.25421840055,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,34,73,297.91554166667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,49,66,379.675,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,30,36,433.65939814815,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,42,62,465.51754032258,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,63,72,433.06739583333,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,61,65,532.28733333333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,59,68,467.49770588235,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,60,60,530.07560555556,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,19,33,467.06015156127,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,21,49,408.65736293859,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,1,27,355.20366666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,48,51,535.00653333333,
Pine Flat Road Race,2014-02-16,Men cat 4-5 Master 45+,10,11,483.8176,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,1,27,369.20883333333,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,12,40,418.30975,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,1,66,361.199,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,71,89,506.56987837838,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,65,96,445.0868,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,39,75,487.73431034483,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,24,37,423.56626664597,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,41,53,428.4922,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,49,54,555.60733333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,55,59,579.14658045977,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,50,66,450.61797707709,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,74,81,520.8028375,
Grand Prix at the Great Park,2014-03-20,Men Masters  40+,1,18,365.31083740315,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,20,32,420.02406666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,DNF,59,479.6205,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,28,50,476.28560869565,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,DNF,68,546.44114583333,
Grand Prix at the Great Park,2014-03-27,Men Masters  40+,10,14,433.69953021346,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,3,21,346.61933333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,13,22,457.0436439126,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,37,45,511.47628787879,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,2,24,358.32523611111,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,59,79,454.99617307692,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,47,55,433.53094444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,56,58,546.30739655172,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,60,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,DNF,32,377.26033333333,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,DNF,52,458.53845454545,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,25,28,500.09664564725,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,55,59,547.96063218391,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,26,57,455.51485185185,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,25,72,411.97234285714,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,1,42,254.252,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,25,30,496.4377,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,59,62,541.09870967742,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,1,34,347.02383333333,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,51,57,474.41835714286,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,6,40,356.993125,
Commonwealth Classic,2014-06-27, Cat 4/5  ,9,33,395.544,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,45,60,504.15533333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,23,27,362.28438461538,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,54,62,435.96200555556,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,55,68,413.90235294118,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,38,50,390.77656,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,7,76,344.32126638778,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,7,76,344.32126638778,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,18,26,478.77498429927,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,7,11,412.43023333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,26,29,417.93423809524,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,31,33,472.63914583333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,DNF,16,523.32625950263,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,19,25,506.04384875094,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 1/2/3,DNF,3,,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,43,80,401.20614942529,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,45,66,467.39248148148,
Snelling Road Race,2015-02-21,Men Master 55+,38,49,481.92662789002,
Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,6,13,384.53,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,DNF,31,452.51517857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,1,31,311.65816666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,7,27,363.22426222055,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,6,28,370.95255524223,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,6,25,350.86189594057,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,27,46,418.18780151744,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,6,50,318.34730434783,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,59,60,506.51083333333,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,26,31,430.01448286857,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,4,15,342.13561979167,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 55+ CAT 1/2/3/4,3,4,,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,38,44,505.369425,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,48,58,357.30538988095,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,8,24,409.38511111111,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,23,27,436.81916666667,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,23,24,484.22,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,38,44,503.30373684211,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,21,22,478.585,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,61,86,434.80723873874,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,65,85,390.72235714286,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,41,47,458.08712689469,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,33,41,450.73181666667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,78,84,457.52875,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,43,52,446.74823712947,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,31,39,415.76191666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,44,46,463.98485507246,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,40,43,458.36,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,2,55,304.06272839506,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,46,63,421.49272043011,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,38,45,418.68875,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,38,62,358.07835483871,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,36,39,476.87315789474,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 3/4,25,25,525.30233333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,22,37,379.90529411765,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,31,41,426.71675,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,65,89,400.85356060606,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,26,32,433.2766875,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,24,25,516.591875,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,5,41,346.94748039216,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,34,51,457.46978106185,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,24,60,451.77144444444,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,2,23,356.6093,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,DNF,46,496.663325,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,71,89,407.64473484848,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,86,98,487.41892361111,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,34,67,401.3835862069,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,24,33,490.57682142857,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,32,52,422.178025,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,41,56,472.20111594203,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,DNF,21,523.94914285714,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,DNF,14,458.2768,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,56,83,443.5777027027,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,DNF,61,487.18458641975,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,24,31,499.365,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,51,74,430.89087962963,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,3,36,383.69885555556,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,34,50,400.203,
Snelling Road Race,2016-02-20,Men Master 55+,18,57,406.58510416667,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,34,39,565.57125,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,56,91,450.76275675676,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,41,50,533.91227272727,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,14,25,418.79405057921,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,45,55,494.5347826087,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,38,53,506.99382089964,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,27,38,428.00238580384,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,10,19,443.91116145833,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,DNF,35,456.87035714286,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,1,9,367.926,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,4,35,384.42143137255,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,3,32,371.31443333333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,29,41,459.08147058824,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,56,79,485.69588235294,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,5,27,368.78988888889,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,33,47,381.46340740741,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,45,53,469.9588,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,DNF,23,581.87181818182,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,25,28,560.13152564103,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,DNF,64,474.17909195402,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,DNF,43,473.1046875,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,46,66,426.591125,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,46,66,426.591125,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,DNF,36,483.84305128205,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,27,43,430.29075,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,DNF,38,454.62365384615,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,40,59,443.85040229885,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,39,52,403.75032608696,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,46,75,443.2570952381,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,DNF,61,441.5671547619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,DNF,49,430.48496825397,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,34,53,430.8115942029,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,21,47,383.77663043478,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,42,48,470.76066133278,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,30,40,460.90835,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,29,38,444.92039473684,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,36,43,462.00344444444,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,32,42,434.43535,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,36,36,462.91992592593,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,DNF,20,479.73310884789,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,30,38,507.49520833333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,20,26,534.55499114915,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,16,17,472.27052083333,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,26,30,494.55823809524,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,30,40,504.51939814815,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,6,32,382.67376190476,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,29,32,513.34255301277,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,29,33,507.475125,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,20,30,469.33069052831,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,21,27,496.9279325102,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,7,32,372.11176190476,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,5,15,393.07078571429,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,28,32,495.94933333333,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,8,29,399.65194444444,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,53,60,488.58109770115,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,10,29,403.03629068481,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,39,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,2,56,381.37923112262,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,9,35,386.39552467118,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,3,13,383.02988888889,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,11,27,421.4517905269,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,4,11,422.61975,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,42,55,511.91554320988,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,21,30,502.90992857143,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,DNF,46,526.81409090909,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 55+ Cat 1-23,3,11,383.4503,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 55+ Cat 1-2345,7,20,392.393,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,27,43,500.61604166667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,17,25,510.7839443544,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,DNF,17,557.82102693065,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,33,45,463.81856571429,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,2,37,346.34333333333,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,DNF,37,455.01604752303,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,21,33,475.18827777778,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,37,43,519.46970175439,
Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,1,21,312.137,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,DNF,17,481.10466666667,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,25,34,449.89558333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,61,87,499.70012162162,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,19,31,479.1976,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,DNF,41,517.24759259259,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,8,20,339.73855,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,16,37,346.27009803922,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,19,32,463.4124,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,24,27,563.96379166667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,15,19,513.0715,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,14,25,404.10508405616,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,24,44,467.09588235294,
San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,9,15,453.4932,
University Road Race,2017-08-20,Men Master 45+ Cat 3/4,10,11,508.53266666667,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,47,57,487.12585714286,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,39,84,372.60625609756,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,43,81,386.97733333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,51,75,413.23739189189,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,27,55,375.68339506173,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,29,33,567.16425,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,DNF,54,526.86873188406,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,56,65,551.853,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,32,32,581.1575,
